owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T00:00:00Z,27.8620,-80.4450,1.0,6.6,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T00:15:00Z,27.8620,-80.4450,1.0,6.6,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T00:30:00Z,27.8620,-80.4450,1.0,6.2,35.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T00:45:00Z,27.8620,-80.4450,1.0,6.4,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T01:00:00Z,27.8620,-80.4450,1.0,6.2,35.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T01:15:00Z,27.8620,-80.4450,1.0,5.9,35.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T01:30:00Z,27.8620,-80.4450,1.0,5.4,41.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T01:45:00Z,27.8620,-80.4450,1.0,4.8,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T02:00:00Z,27.8620,-80.4450,1.0,4.4,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T02:15:00Z,27.8620,-80.4450,1.0,3.7,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T02:30:00Z,27.8620,-80.4450,1.0,3.9,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T02:45:00Z,27.8620,-80.4450,1.0,3.7,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T03:00:00Z,27.8620,-80.4450,1.0,3.5,20.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T03:15:00Z,27.8620,-80.4450,1.0,3.4,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T03:30:00Z,27.8620,-80.4450,1.0,2.7,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T03:45:00Z,27.8620,-80.4450,1.0,2.8,20.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T04:00:00Z,27.8620,-80.4450,1.0,2.3,20.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T04:15:00Z,27.8620,-80.4450,1.0,2.3,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T04:30:00Z,27.8620,-80.4450,1.0,3.0,302.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T04:45:00Z,27.8620,-80.4450,1.0,3.1,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T05:00:00Z,27.8620,-80.4450,1.0,3.1,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T05:15:00Z,27.8620,-80.4450,1.0,3.2,285.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T05:30:00Z,27.8620,-80.4450,1.0,3.8,273.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T05:45:00Z,27.8620,-80.4450,1.0,3.6,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T06:00:00Z,27.8620,-80.4450,1.0,3.3,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T06:15:00Z,27.8620,-80.4450,1.0,3.5,296.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T06:30:00Z,27.8620,-80.4450,1.0,3.6,296.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T06:45:00Z,27.8620,-80.4450,1.0,3.0,287.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T07:00:00Z,27.8620,-80.4450,1.0,3.3,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T07:15:00Z,27.8620,-80.4450,1.0,3.8,288.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T07:30:00Z,27.8620,-80.4450,1.0,3.5,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T07:45:00Z,27.8620,-80.4450,1.0,4.1,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T08:00:00Z,27.8620,-80.4450,1.0,4.0,308.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T08:15:00Z,27.8620,-80.4450,1.0,3.5,308.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T08:30:00Z,27.8620,-80.4450,1.0,3.7,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T08:45:00Z,27.8620,-80.4450,1.0,3.8,308.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T09:00:00Z,27.8620,-80.4450,1.0,3.2,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T09:15:00Z,27.8620,-80.4450,1.0,3.5,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T09:30:00Z,27.8620,-80.4450,1.0,3.1,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T09:45:00Z,27.8620,-80.4450,1.0,2.4,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T10:00:00Z,27.8620,-80.4450,1.0,2.5,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T10:15:00Z,27.8620,-80.4450,1.0,2.6,305.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T10:30:00Z,27.8620,-80.4450,1.0,2.4,291.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T10:45:00Z,27.8620,-80.4450,1.0,2.6,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T11:00:00Z,27.8620,-80.4450,1.0,2.8,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T11:15:00Z,27.8620,-80.4450,1.0,2.9,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T11:30:00Z,27.8620,-80.4450,1.0,3.3,268.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T11:45:00Z,27.8620,-80.4450,1.0,3.5,262.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T12:00:00Z,27.8620,-80.4450,1.0,3.9,263.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T12:15:00Z,27.8620,-80.4450,1.0,4.1,260.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T12:30:00Z,27.8620,-80.4450,1.0,3.5,270.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T12:45:00Z,27.8620,-80.4450,1.0,3.3,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T13:00:00Z,27.8620,-80.4450,1.0,3.3,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T13:15:00Z,27.8620,-80.4450,1.0,3.2,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T13:30:00Z,27.8620,-80.4450,1.0,3.5,290.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T13:45:00Z,27.8620,-80.4450,1.0,3.9,297.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T14:00:00Z,27.8620,-80.4450,1.0,3.8,288.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T14:15:00Z,27.8620,-80.4450,1.0,3.6,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T14:30:00Z,27.8620,-80.4450,1.0,3.5,288.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T14:45:00Z,27.8620,-80.4450,1.0,3.6,302.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T15:00:00Z,27.8620,-80.4450,1.0,3.4,315.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T15:15:00Z,27.8620,-80.4450,1.0,3.5,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T15:30:00Z,27.8620,-80.4450,1.0,4.0,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T15:45:00Z,27.8620,-80.4450,1.0,5.3,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T16:00:00Z,27.8620,-80.4450,1.0,3.8,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T16:15:00Z,27.8620,-80.4450,1.0,3.8,334.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T16:30:00Z,27.8620,-80.4450,1.0,3.9,319.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T16:45:00Z,27.8620,-80.4450,1.0,4.3,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T17:00:00Z,27.8620,-80.4450,1.0,3.6,322.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T17:15:00Z,27.8620,-80.4450,1.0,3.8,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T17:30:00Z,27.8620,-80.4450,1.0,3.6,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T17:45:00Z,27.8620,-80.4450,1.0,4.1,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T18:00:00Z,27.8620,-80.4450,1.0,3.8,45.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T18:15:00Z,27.8620,-80.4450,1.0,4.6,45.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T18:30:00Z,27.8620,-80.4450,1.0,4.4,48.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T18:45:00Z,27.8620,-80.4450,1.0,4.2,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T19:00:00Z,27.8620,-80.4450,1.0,4.0,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T19:15:00Z,27.8620,-80.4450,1.0,3.9,61.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T19:30:00Z,27.8620,-80.4450,1.0,3.8,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T19:45:00Z,27.8620,-80.4450,1.0,4.3,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T20:00:00Z,27.8620,-80.4450,1.0,4.2,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T20:15:00Z,27.8620,-80.4450,1.0,4.8,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T20:30:00Z,27.8620,-80.4450,1.0,4.7,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T20:45:00Z,27.8620,-80.4450,1.0,3.7,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T21:00:00Z,27.8620,-80.4450,1.0,3.9,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T21:15:00Z,27.8620,-80.4450,1.0,4.2,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T21:30:00Z,27.8620,-80.4450,1.0,4.3,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T21:45:00Z,27.8620,-80.4450,1.0,4.4,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T22:00:00Z,27.8620,-80.4450,1.0,3.9,75.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T22:15:00Z,27.8620,-80.4450,1.0,3.3,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T22:30:00Z,27.8620,-80.4450,1.0,3.1,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T22:45:00Z,27.8620,-80.4450,1.0,3.6,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T23:00:00Z,27.8620,-80.4450,1.0,3.5,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T23:15:00Z,27.8620,-80.4450,1.0,2.9,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T23:30:00Z,27.8620,-80.4450,1.0,3.2,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-01T23:45:00Z,27.8620,-80.4450,1.0,3.9,61.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T00:00:00Z,27.8620,-80.4450,1.0,3.6,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T00:15:00Z,27.8620,-80.4450,1.0,4.3,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T00:30:00Z,27.8620,-80.4450,1.0,4.3,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T00:45:00Z,27.8620,-80.4450,1.0,4.5,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T01:00:00Z,27.8620,-80.4450,1.0,4.4,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T01:15:00Z,27.8620,-80.4450,1.0,4.0,57.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T01:30:00Z,27.8620,-80.4450,1.0,4.3,48.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T01:45:00Z,27.8620,-80.4450,1.0,5.2,45.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T02:00:00Z,27.8620,-80.4450,1.0,5.8,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T02:15:00Z,27.8620,-80.4450,1.0,6.0,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T02:30:00Z,27.8620,-80.4450,1.0,8.0,26.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T02:45:00Z,27.8620,-80.4450,1.0,8.5,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T03:00:00Z,27.8620,-80.4450,1.0,8.9,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T03:15:00Z,27.8620,-80.4450,1.0,8.1,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T03:30:00Z,27.8620,-80.4450,1.0,8.0,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T03:45:00Z,27.8620,-80.4450,1.0,8.2,20.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T04:00:00Z,27.8620,-80.4450,1.0,7.9,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T04:15:00Z,27.8620,-80.4450,1.0,8.1,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T04:30:00Z,27.8620,-80.4450,1.0,8.8,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T04:45:00Z,27.8620,-80.4450,1.0,8.4,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T05:00:00Z,27.8620,-80.4450,1.0,8.5,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T05:15:00Z,27.8620,-80.4450,1.0,8.8,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T05:30:00Z,27.8620,-80.4450,1.0,8.9,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T05:45:00Z,27.8620,-80.4450,1.0,9.2,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T06:00:00Z,27.8620,-80.4450,1.0,9.6,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T06:15:00Z,27.8620,-80.4450,1.0,10.0,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T06:30:00Z,27.8620,-80.4450,1.0,9.7,15.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T06:45:00Z,27.8620,-80.4450,1.0,9.1,13.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T07:00:00Z,27.8620,-80.4450,1.0,9.3,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T07:15:00Z,27.8620,-80.4450,1.0,8.9,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T07:30:00Z,27.8620,-80.4450,1.0,8.6,13.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T07:45:00Z,27.8620,-80.4450,1.0,8.7,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T08:00:00Z,27.8620,-80.4450,1.0,8.4,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T08:15:00Z,27.8620,-80.4450,1.0,8.1,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T08:30:00Z,27.8620,-80.4450,1.0,7.9,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T08:45:00Z,27.8620,-80.4450,1.0,7.7,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T09:00:00Z,27.8620,-80.4450,1.0,7.5,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T09:15:00Z,27.8620,-80.4450,1.0,8.3,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T09:30:00Z,27.8620,-80.4450,1.0,7.9,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T09:45:00Z,27.8620,-80.4450,1.0,7.6,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T10:00:00Z,27.8620,-80.4450,1.0,7.5,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T10:15:00Z,27.8620,-80.4450,1.0,7.7,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T10:30:00Z,27.8620,-80.4450,1.0,7.8,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T10:45:00Z,27.8620,-80.4450,1.0,7.6,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T11:00:00Z,27.8620,-80.4450,1.0,7.1,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T11:15:00Z,27.8620,-80.4450,1.0,7.1,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T11:30:00Z,27.8620,-80.4450,1.0,6.9,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T11:45:00Z,27.8620,-80.4450,1.0,6.4,26.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T12:00:00Z,27.8620,-80.4450,1.0,6.3,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T12:15:00Z,27.8620,-80.4450,1.0,6.3,24.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T12:30:00Z,27.8620,-80.4450,1.0,6.0,26.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T12:45:00Z,27.8620,-80.4450,1.0,5.8,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T13:00:00Z,27.8620,-80.4450,1.0,6.3,24.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T13:15:00Z,27.8620,-80.4450,1.0,5.5,28.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T13:30:00Z,27.8620,-80.4450,1.0,6.3,20.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T13:45:00Z,27.8620,-80.4450,1.0,6.1,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T14:00:00Z,27.8620,-80.4450,1.0,6.2,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T14:15:00Z,27.8620,-80.4450,1.0,5.8,20.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T14:30:00Z,27.8620,-80.4450,1.0,5.9,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T14:45:00Z,27.8620,-80.4450,1.0,5.6,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T15:00:00Z,27.8620,-80.4450,1.0,5.9,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T15:15:00Z,27.8620,-80.4450,1.0,6.0,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T15:30:00Z,27.8620,-80.4450,1.0,6.0,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T15:45:00Z,27.8620,-80.4450,1.0,6.6,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T16:00:00Z,27.8620,-80.4450,1.0,7.2,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T16:15:00Z,27.8620,-80.4450,1.0,6.9,24.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T16:30:00Z,27.8620,-80.4450,1.0,6.6,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T16:45:00Z,27.8620,-80.4450,1.0,6.4,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T17:00:00Z,27.8620,-80.4450,1.0,5.8,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T17:15:00Z,27.8620,-80.4450,1.0,5.6,16.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T17:30:00Z,27.8620,-80.4450,1.0,6.3,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T17:45:00Z,27.8620,-80.4450,1.0,6.0,16.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T18:00:00Z,27.8620,-80.4450,1.0,5.8,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T18:15:00Z,27.8620,-80.4450,1.0,6.0,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T18:30:00Z,27.8620,-80.4450,1.0,6.0,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T18:45:00Z,27.8620,-80.4450,1.0,6.1,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T19:00:00Z,27.8620,-80.4450,1.0,6.0,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T19:15:00Z,27.8620,-80.4450,1.0,5.7,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T19:30:00Z,27.8620,-80.4450,1.0,5.8,38.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T19:45:00Z,27.8620,-80.4450,1.0,6.5,48.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T20:00:00Z,27.8620,-80.4450,1.0,6.0,52.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T20:15:00Z,27.8620,-80.4450,1.0,5.5,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T20:30:00Z,27.8620,-80.4450,1.0,5.9,46.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T20:45:00Z,27.8620,-80.4450,1.0,5.6,49.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T21:00:00Z,27.8620,-80.4450,1.0,6.0,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T21:15:00Z,27.8620,-80.4450,1.0,5.7,47.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T21:30:00Z,27.8620,-80.4450,1.0,5.8,47.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T21:45:00Z,27.8620,-80.4450,1.0,5.9,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T22:00:00Z,27.8620,-80.4450,1.0,5.7,55.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T22:15:00Z,27.8620,-80.4450,1.0,5.7,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T22:30:00Z,27.8620,-80.4450,1.0,5.8,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T22:45:00Z,27.8620,-80.4450,1.0,6.4,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T23:00:00Z,27.8620,-80.4450,1.0,6.7,55.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T23:15:00Z,27.8620,-80.4450,1.0,6.9,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T23:30:00Z,27.8620,-80.4450,1.0,6.8,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-02T23:45:00Z,27.8620,-80.4450,1.0,6.9,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T00:00:00Z,27.8620,-80.4450,1.0,6.4,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T00:15:00Z,27.8620,-80.4450,1.0,6.6,51.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T00:30:00Z,27.8620,-80.4450,1.0,6.7,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T00:45:00Z,27.8620,-80.4450,1.0,6.5,57.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T01:00:00Z,27.8620,-80.4450,1.0,7.0,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T01:15:00Z,27.8620,-80.4450,1.0,6.2,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T01:30:00Z,27.8620,-80.4450,1.0,6.4,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T01:45:00Z,27.8620,-80.4450,1.0,6.1,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T02:00:00Z,27.8620,-80.4450,1.0,6.2,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T02:15:00Z,27.8620,-80.4450,1.0,6.1,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T02:30:00Z,27.8620,-80.4450,1.0,6.1,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T02:45:00Z,27.8620,-80.4450,1.0,5.8,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T03:00:00Z,27.8620,-80.4450,1.0,6.0,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T03:15:00Z,27.8620,-80.4450,1.0,6.0,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-05-03T03:30:00Z,27.8620,-80.4450,1.0,5.7,59.0,99.0,'11111222,11111222,11144222' 