owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2005-09-01T00:00:00Z,27.9396,-96.8429,2.0,257.51509,8.419073583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T00:30:00Z,27.9396,-96.8429,2.0,249.0664477,9.068544536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T01:00:00Z,27.9396,-96.8429,2.0,260.1603394,9.245999135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T01:30:00Z,27.9396,-96.8429,2.0,282.2098358,10.1188784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T02:00:00Z,27.9396,-96.8429,2.0,267.9950497,10.00612313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T02:30:00Z,27.9396,-96.8429,2.0,271.483472,6.18207085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T03:00:00Z,27.9396,-96.8429,2.0,272.2910256,7.756197522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T03:30:00Z,27.9396,-96.8429,2.0,249.2637092,5.592253571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T04:00:00Z,27.9396,-96.8429,2.0,256.4637544,6.109705394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T04:30:00Z,27.9396,-96.8429,2.0,246.4296415,6.076989386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T05:00:00Z,27.9396,-96.8429,2.0,261.2534373,4.866590182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T05:30:00Z,27.9396,-96.8429,2.0,234.3641547,4.08494798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T06:00:00Z,27.9396,-96.8429,2.0,237.2707388,5.456244129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T06:30:00Z,27.9396,-96.8429,2.0,223.1115007,3.862900465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T07:00:00Z,27.9396,-96.8429,2.0,202.782142,5.423098745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T07:30:00Z,27.9396,-96.8429,2.0,193.7191027,4.385111173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T08:00:00Z,27.9396,-96.8429,2.0,199.4830454,5.876495554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T08:30:00Z,27.9396,-96.8429,2.0,208.3659349,3.557105565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T09:00:00Z,27.9396,-96.8429,2.0,200.7869808,4.930983675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T09:30:00Z,27.9396,-96.8429,2.0,216.869601,3.25,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T10:00:00Z,27.9396,-96.8429,2.0,207.6406267,4.763664556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T10:30:00Z,27.9396,-96.8429,2.0,208.6101823,2.255393536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T11:00:00Z,27.9396,-96.8429,2.0,219.3284109,6.153665574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T11:30:00Z,27.9396,-96.8429,2.0,235.783957,6.046486583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T12:00:00Z,27.9396,-96.8429,2.0,238.2306683,4.881331785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T12:30:00Z,27.9396,-96.8429,2.0,222.8949888,3.658209945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T13:00:00Z,27.9396,-96.8429,2.0,214.5480758,5.184255009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T13:30:00Z,27.9396,-96.8429,2.0,202.1507104,6.391752498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T14:00:00Z,27.9396,-96.8429,2.0,204.2678443,3.235954264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T14:30:00Z,27.9396,-96.8429,2.0,180.2962715,7.730103492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T15:00:00Z,27.9396,-96.8429,2.0,195.7615299,12.0012541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T15:30:00Z,27.9396,-96.8429,2.0,196.7794487,8.867564491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T16:00:00Z,27.9396,-96.8429,2.0,185.6926964,9.677732172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T16:30:00Z,27.9396,-96.8429,2.0,204.9671736,7.699538947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T17:00:00Z,27.9396,-96.8429,2.0,193.0228388,7.544037381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T17:30:00Z,27.9396,-96.8429,2.0,201.1309707,7.461749125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T18:00:00Z,27.9396,-96.8429,2.0,217.8936588,7.945269033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T18:30:00Z,27.9396,-96.8429,2.0,217.7806804,8.553081316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T19:00:00Z,27.9396,-96.8429,2.0,243.2912317,10.72421559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T19:30:00Z,27.9396,-96.8429,2.0,235.9792356,11.06367932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T20:00:00Z,27.9396,-96.8429,2.0,240.2929093,11.17925311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T20:30:00Z,27.9396,-96.8429,2.0,259.666473,14.49508882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T21:00:00Z,27.9396,-96.8429,2.0,259.3362238,15.29410998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T21:30:00Z,27.9396,-96.8429,2.0,265.9243327,11.81988579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T22:00:00Z,27.9396,-96.8429,2.0,278.5768417,7.443231825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T22:30:00Z,27.9396,-96.8429,2.0,271.3385631,8.992452391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T23:00:00Z,27.9396,-96.8429,2.0,277.4643058,6.081529413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-01T23:30:00Z,27.9396,-96.8429,2.0,263.3959469,5.043461113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T00:00:00Z,27.9396,-96.8429,2.0,260.5610433,3.963659925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T00:30:00Z,27.9396,-96.8429,2.0,280.3052433,1.118033989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T01:00:00Z,27.9396,-96.8429,2.0,149.4592561,2.322154172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T01:30:00Z,27.9396,-96.8429,2.0,173.0588223,1.158490397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T02:00:00Z,27.9396,-96.8429,2.0,159.263131,2.598326384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T02:30:00Z,27.9396,-96.8429,2.0,150.1746475,3.538714456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T03:00:00Z,27.9396,-96.8429,2.0,191.7894326,3.279176726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T03:30:00Z,27.9396,-96.8429,2.0,141.2182311,2.937635103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T04:00:00Z,27.9396,-96.8429,2.0,228.0873284,1.706604817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T04:30:00Z,27.9396,-96.8429,2.0,200.2305681,4.742583684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T05:00:00Z,27.9396,-96.8429,2.0,169.3533447,5.250380939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T05:30:00Z,27.9396,-96.8429,2.0,170.6957097,4.762656822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T06:00:00Z,27.9396,-96.8429,2.0,156.4517518,3.228885257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T06:30:00Z,27.9396,-96.8429,2.0,177.0997537,9.882656525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T07:00:00Z,27.9396,-96.8429,2.0,205.3490597,8.64211201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T07:30:00Z,27.9396,-96.8429,2.0,182.5365453,7.907749364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T08:00:00Z,27.9396,-96.8429,2.0,175.2831098,6.080592076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T08:30:00Z,27.9396,-96.8429,2.0,172.92995,9.018569731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T09:00:00Z,27.9396,-96.8429,2.0,182.6316018,10.67125578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T09:30:00Z,27.9396,-96.8429,2.0,167.0837421,14.76353955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T10:00:00Z,27.9396,-96.8429,2.0,167.80875,12.88046971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T10:30:00Z,27.9396,-96.8429,2.0,179.3966998,15.20084208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T11:00:00Z,27.9396,-96.8429,2.0,174.0196389,12.47790447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T11:30:00Z,27.9396,-96.8429,2.0,183.0511609,10.14438268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T12:00:00Z,27.9396,-96.8429,2.0,177.3326659,9.670475686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T12:30:00Z,27.9396,-96.8429,2.0,181.4376779,12.35389008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T13:00:00Z,27.9396,-96.8429,2.0,192.2159072,13.51605342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T13:30:00Z,27.9396,-96.8429,2.0,183.1725051,17.88741737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T14:00:00Z,27.9396,-96.8429,2.0,189.7384853,17.38046317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T14:30:00Z,27.9396,-96.8429,2.0,188.6561562,16.01240144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T15:00:00Z,27.9396,-96.8429,2.0,193.8100149,17.21773795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T15:30:00Z,27.9396,-96.8429,2.0,198.8464639,18.4808279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T16:00:00Z,27.9396,-96.8429,2.0,206.7499012,13.84133303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T16:30:00Z,27.9396,-96.8429,2.0,221.4984977,7.06303759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T17:00:00Z,27.9396,-96.8429,2.0,213.6073188,11.56273757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T17:30:00Z,27.9396,-96.8429,2.0,222.2669367,17.94556491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T18:00:00Z,27.9396,-96.8429,2.0,222.147962,11.37021548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T18:30:00Z,27.9396,-96.8429,2.0,247.4922436,9.796172722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T19:00:00Z,27.9396,-96.8429,2.0,244.2182202,14.71470353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T19:30:00Z,27.9396,-96.8429,2.0,232.3094139,10.33705954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T20:00:00Z,27.9396,-96.8429,2.0,221.7775527,9.561056427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T20:30:00Z,27.9396,-96.8429,2.0,230.1065296,9.214825012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T21:00:00Z,27.9396,-96.8429,2.0,224.553655,9.991721573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T21:30:00Z,27.9396,-96.8429,2.0,238.2972945,15.43272497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T22:00:00Z,27.9396,-96.8429,2.0,224.4083869,13.0185291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T22:30:00Z,27.9396,-96.8429,2.0,226.063407,13.33126026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T23:00:00Z,27.9396,-96.8429,2.0,243.2650768,13.60429712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-02T23:30:00Z,27.9396,-96.8429,2.0,233.0237302,12.96802221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T00:00:00Z,27.9396,-96.8429,2.0,228.0657518,17.58263063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T00:30:00Z,27.9396,-96.8429,2.0,224.3393211,15.33816482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T01:00:00Z,27.9396,-96.8429,2.0,230.4197011,20.81127579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T01:30:00Z,27.9396,-96.8429,2.0,229.4725736,17.58982092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T02:00:00Z,27.9396,-96.8429,2.0,232.4466925,20.13143065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T02:30:00Z,27.9396,-96.8429,2.0,228.5671149,19.88702341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T03:00:00Z,27.9396,-96.8429,2.0,232.9571909,17.92808133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T03:30:00Z,27.9396,-96.8429,2.0,220.6048598,16.05610787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T04:00:00Z,27.9396,-96.8429,2.0,223.2743193,21.37138507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T04:30:00Z,27.9396,-96.8429,2.0,227.6088729,19.41606809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T05:00:00Z,27.9396,-96.8429,2.0,232.8093581,19.67030757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T05:30:00Z,27.9396,-96.8429,2.0,227.6154331,18.12789287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T06:00:00Z,27.9396,-96.8429,2.0,226.9045063,18.72038995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T06:30:00Z,27.9396,-96.8429,2.0,236.8477976,22.14460882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T07:00:00Z,27.9396,-96.8429,2.0,229.0716327,19.01968717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T07:30:00Z,27.9396,-96.8429,2.0,230.7756286,22.20273857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T08:00:00Z,27.9396,-96.8429,2.0,228.7659565,23.6826561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T08:30:00Z,27.9396,-96.8429,2.0,227.9577318,21.78670466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T09:00:00Z,27.9396,-96.8429,2.0,230.0015212,25.14146376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T09:30:00Z,27.9396,-96.8429,2.0,220.1174932,21.85109837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T10:00:00Z,27.9396,-96.8429,2.0,214.9696223,21.23367373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T10:30:00Z,27.9396,-96.8429,2.0,216.5706226,21.080287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T11:00:00Z,27.9396,-96.8429,2.0,213.3863376,23.0425693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T11:30:00Z,27.9396,-96.8429,2.0,222.9814575,21.28297442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T12:00:00Z,27.9396,-96.8429,2.0,219.8950613,20.42446817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T12:30:00Z,27.9396,-96.8429,2.0,216.5947724,17.51220146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T13:00:00Z,27.9396,-96.8429,2.0,215.1666586,20.66112533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T13:30:00Z,27.9396,-96.8429,2.0,210.2597799,22.7612939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T14:00:00Z,27.9396,-96.8429,2.0,208.3758533,24.19739862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T14:30:00Z,27.9396,-96.8429,2.0,203.7780957,21.80061008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T15:00:00Z,27.9396,-96.8429,2.0,201.324137,28.10410646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T15:30:00Z,27.9396,-96.8429,2.0,204.0709285,31.03918813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T16:00:00Z,27.9396,-96.8429,2.0,198.9222528,28.98648651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T16:30:00Z,27.9396,-96.8429,2.0,195.0930977,35.10087891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T17:00:00Z,27.9396,-96.8429,2.0,202.5990016,49.20846472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T17:30:00Z,27.9396,-96.8429,2.0,211.3774916,32.51526565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T18:00:00Z,27.9396,-96.8429,2.0,219.6641915,35.36005232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T18:30:00Z,27.9396,-96.8429,2.0,222.2767425,34.38299725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T19:00:00Z,27.9396,-96.8429,2.0,222.338515,36.0943001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T19:30:00Z,27.9396,-96.8429,2.0,227.0177948,43.97396161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T20:00:00Z,27.9396,-96.8429,2.0,226.3638643,37.72069591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T20:30:00Z,27.9396,-96.8429,2.0,222.9653379,30.07806676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T21:00:00Z,27.9396,-96.8429,2.0,226.6437692,36.96861912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T21:30:00Z,27.9396,-96.8429,2.0,228.5019569,39.58706102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T22:00:00Z,27.9396,-96.8429,2.0,221.0814446,34.14822397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T22:30:00Z,27.9396,-96.8429,2.0,226.7853553,35.85358281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T23:00:00Z,27.9396,-96.8429,2.0,220.806104,31.8130555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-03T23:30:00Z,27.9396,-96.8429,2.0,214.6242841,26.69849809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T00:00:00Z,27.9396,-96.8429,2.0,217.1112034,32.25228674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T00:30:00Z,27.9396,-96.8429,2.0,223.98481,31.93795235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T01:00:00Z,27.9396,-96.8429,2.0,222.4007031,36.02171706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T01:30:00Z,27.9396,-96.8429,2.0,222.7128093,26.0493474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T02:00:00Z,27.9396,-96.8429,2.0,219.158242,32.65404722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T02:30:00Z,27.9396,-96.8429,2.0,215.8002532,32.68569259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T03:00:00Z,27.9396,-96.8429,2.0,218.3470762,29.78590271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T03:30:00Z,27.9396,-96.8429,2.0,217.2289172,35.71870238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T04:00:00Z,27.9396,-96.8429,2.0,216.9028255,34.4900058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T04:30:00Z,27.9396,-96.8429,2.0,216.4404406,34.44496625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T05:00:00Z,27.9396,-96.8429,2.0,216.4787773,36.65085265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T05:30:00Z,27.9396,-96.8429,2.0,219.9498376,30.4459866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T06:00:00Z,27.9396,-96.8429,2.0,223.43611,32.65220666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T06:30:00Z,27.9396,-96.8429,2.0,218.5456098,35.35312433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T07:00:00Z,27.9396,-96.8429,2.0,215.8729566,33.34504461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T07:30:00Z,27.9396,-96.8429,2.0,216.849299,33.86600213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T08:00:00Z,27.9396,-96.8429,2.0,215.2173002,36.20705456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T08:30:00Z,27.9396,-96.8429,2.0,215.6862582,31.76477452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T09:00:00Z,27.9396,-96.8429,2.0,213.7703251,29.59328471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T09:30:00Z,27.9396,-96.8429,2.0,214.1468594,22.94590377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T10:00:00Z,27.9396,-96.8429,2.0,204.4136884,23.71008435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T10:30:00Z,27.9396,-96.8429,2.0,203.4797663,22.18711563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T11:00:00Z,27.9396,-96.8429,2.0,205.5647068,17.93599732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T11:30:00Z,27.9396,-96.8429,2.0,207.6382917,9.786751248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T12:00:00Z,27.9396,-96.8429,2.0,197.7774127,16.53980048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T12:30:00Z,27.9396,-96.8429,2.0,203.7221793,15.51056414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T13:00:00Z,27.9396,-96.8429,2.0,207.5474549,13.03819389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T13:30:00Z,27.9396,-96.8429,2.0,203.141575,13.25670396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T14:00:00Z,27.9396,-96.8429,2.0,205.757851,15.87765726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T14:30:00Z,27.9396,-96.8429,2.0,210.0854093,28.98494954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T15:00:00Z,27.9396,-96.8429,2.0,212.5179632,32.68422402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T15:30:00Z,27.9396,-96.8429,2.0,214.7441024,37.5318225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-09-04T16:00:00Z,27.9396,-96.8429,2.0,218.9997787,37.34180499,-99999.0,'11111222,11111222,99999999' 