owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T00:00:00Z,30.2791,-87.5561,1.338,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T00:30:00Z,30.2791,-87.5561,1.325,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T01:00:00Z,30.2791,-87.5561,1.309,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T01:30:00Z,30.2791,-87.5561,1.304,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T02:00:00Z,30.2791,-87.5561,1.3,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T02:30:00Z,30.2791,-87.5561,1.321,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T03:00:00Z,30.2791,-87.5561,1.315,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T03:30:00Z,30.2791,-87.5561,1.318,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T04:00:00Z,30.2791,-87.5561,1.312,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T04:30:00Z,30.2791,-87.5561,1.326,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T05:00:00Z,30.2791,-87.5561,1.326,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T05:30:00Z,30.2791,-87.5561,1.327,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T06:00:00Z,30.2791,-87.5561,1.324,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T06:30:00Z,30.2791,-87.5561,1.314,4.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T07:00:00Z,30.2791,-87.5561,1.303,3.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T07:30:00Z,30.2791,-87.5561,1.3,4.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T08:00:00Z,30.2791,-87.5561,1.313,3.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T08:30:00Z,30.2791,-87.5561,1.308,2.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T09:00:00Z,30.2791,-87.5561,1.321,2.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T09:30:00Z,30.2791,-87.5561,1.339,2.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T10:00:00Z,30.2791,-87.5561,1.329,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T10:30:00Z,30.2791,-87.5561,1.347,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T11:00:00Z,30.2791,-87.5561,1.349,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T11:30:00Z,30.2791,-87.5561,1.358,4.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T12:00:00Z,30.2791,-87.5561,1.352,4.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T12:30:00Z,30.2791,-87.5561,1.359,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T13:00:00Z,30.2791,-87.5561,1.363,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T13:30:00Z,30.2791,-87.5561,1.35,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T14:00:00Z,30.2791,-87.5561,1.362,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T14:30:00Z,30.2791,-87.5561,1.366,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T15:00:00Z,30.2791,-87.5561,1.363,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T15:30:00Z,30.2791,-87.5561,1.354,4.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T16:00:00Z,30.2791,-87.5561,1.346,4.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T16:30:00Z,30.2791,-87.5561,1.323,4.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T17:00:00Z,30.2791,-87.5561,1.33,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T17:30:00Z,30.2791,-87.5561,1.324,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T18:00:00Z,30.2791,-87.5561,1.345,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T18:30:00Z,30.2791,-87.5561,1.317,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T19:00:00Z,30.2791,-87.5561,1.323,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T19:30:00Z,30.2791,-87.5561,1.333,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T20:00:00Z,30.2791,-87.5561,1.303,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T20:30:00Z,30.2791,-87.5561,1.313,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T21:00:00Z,30.2791,-87.5561,1.298,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T21:30:00Z,30.2791,-87.5561,1.296,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T22:00:00Z,30.2791,-87.5561,1.28,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T22:30:00Z,30.2791,-87.5561,1.281,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T23:00:00Z,30.2791,-87.5561,1.269,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T23:30:00Z,30.2791,-87.5561,1.266,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T00:00:00Z,30.2791,-87.5561,1.264,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T00:30:00Z,30.2791,-87.5561,1.263,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T01:00:00Z,30.2791,-87.5561,1.259,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T01:30:00Z,30.2791,-87.5561,1.261,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T02:00:00Z,30.2791,-87.5561,1.265,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T02:30:00Z,30.2791,-87.5561,1.256,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T03:00:00Z,30.2791,-87.5561,1.268,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T03:30:00Z,30.2791,-87.5561,1.255,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T04:00:00Z,30.2791,-87.5561,1.26,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T04:30:00Z,30.2791,-87.5561,1.258,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T05:00:00Z,30.2791,-87.5561,1.251,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T05:30:00Z,30.2791,-87.5561,1.275,4.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T06:00:00Z,30.2791,-87.5561,1.276,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T06:30:00Z,30.2791,-87.5561,1.3,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T07:00:00Z,30.2791,-87.5561,1.311,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T07:30:00Z,30.2791,-87.5561,1.314,4.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T08:00:00Z,30.2791,-87.5561,1.314,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T08:30:00Z,30.2791,-87.5561,1.299,4.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T09:00:00Z,30.2791,-87.5561,1.293,4.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T09:30:00Z,30.2791,-87.5561,1.286,4.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T10:00:00Z,30.2791,-87.5561,1.291,4.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T10:30:00Z,30.2791,-87.5561,1.311,4.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T11:00:00Z,30.2791,-87.5561,1.321,4.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T11:30:00Z,30.2791,-87.5561,1.323,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T12:00:00Z,30.2791,-87.5561,1.343,4.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T12:30:00Z,30.2791,-87.5561,1.335,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T13:00:00Z,30.2791,-87.5561,1.34,4.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T13:30:00Z,30.2791,-87.5561,1.343,4.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T14:00:00Z,30.2791,-87.5561,1.334,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T14:30:00Z,30.2791,-87.5561,1.307,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T15:00:00Z,30.2791,-87.5561,1.314,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T15:30:00Z,30.2791,-87.5561,1.296,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T16:00:00Z,30.2791,-87.5561,1.292,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T16:30:00Z,30.2791,-87.5561,1.312,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T17:00:00Z,30.2791,-87.5561,1.307,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T17:30:00Z,30.2791,-87.5561,1.312,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T18:00:00Z,30.2791,-87.5561,1.292,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T18:30:00Z,30.2791,-87.5561,1.285,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T19:00:00Z,30.2791,-87.5561,1.272,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T19:30:00Z,30.2791,-87.5561,1.27,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T20:00:00Z,30.2791,-87.5561,1.261,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T20:30:00Z,30.2791,-87.5561,1.251,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T21:00:00Z,30.2791,-87.5561,1.244,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T21:30:00Z,30.2791,-87.5561,1.243,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T22:00:00Z,30.2791,-87.5561,1.237,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T22:30:00Z,30.2791,-87.5561,1.232,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T23:00:00Z,30.2791,-87.5561,1.237,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T23:30:00Z,30.2791,-87.5561,1.247,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T00:00:00Z,30.2791,-87.5561,1.233,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T00:30:00Z,30.2791,-87.5561,1.243,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T01:00:00Z,30.2791,-87.5561,1.232,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T01:30:00Z,30.2791,-87.5561,1.237,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T02:00:00Z,30.2791,-87.5561,1.231,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T02:30:00Z,30.2791,-87.5561,1.229,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T03:00:00Z,30.2791,-87.5561,1.238,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T03:30:00Z,30.2791,-87.5561,1.229,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T04:00:00Z,30.2791,-87.5561,1.243,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T04:30:00Z,30.2791,-87.5561,1.244,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T05:00:00Z,30.2791,-87.5561,1.231,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T05:30:00Z,30.2791,-87.5561,1.244,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T06:00:00Z,30.2791,-87.5561,1.259,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T06:30:00Z,30.2791,-87.5561,1.277,4.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T07:00:00Z,30.2791,-87.5561,1.263,3.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T07:30:00Z,30.2791,-87.5561,1.264,2.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T08:00:00Z,30.2791,-87.5561,1.294,3.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T08:30:00Z,30.2791,-87.5561,1.297,2.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T09:00:00Z,30.2791,-87.5561,1.308,2.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T09:30:00Z,30.2791,-87.5561,1.322,2.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T10:00:00Z,30.2791,-87.5561,1.308,2.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T10:30:00Z,30.2791,-87.5561,1.337,2.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T11:00:00Z,30.2791,-87.5561,1.328,2.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T11:30:00Z,30.2791,-87.5561,1.357,3.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T12:00:00Z,30.2791,-87.5561,1.356,3.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T12:30:00Z,30.2791,-87.5561,1.364,3.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T13:00:00Z,30.2791,-87.5561,1.369,3.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T13:30:00Z,30.2791,-87.5561,1.352,3.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T14:00:00Z,30.2791,-87.5561,1.347,4.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T14:30:00Z,30.2791,-87.5561,1.34,4.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T15:00:00Z,30.2791,-87.5561,1.335,4.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T15:30:00Z,30.2791,-87.5561,1.324,4.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T16:00:00Z,30.2791,-87.5561,1.317,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T16:30:00Z,30.2791,-87.5561,1.33,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T17:00:00Z,30.2791,-87.5561,1.312,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T17:30:00Z,30.2791,-87.5561,1.306,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T18:00:00Z,30.2791,-87.5561,1.306,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T18:30:00Z,30.2791,-87.5561,1.276,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T19:00:00Z,30.2791,-87.5561,1.28,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T19:30:00Z,30.2791,-87.5561,1.281,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T20:00:00Z,30.2791,-87.5561,1.243,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T20:30:00Z,30.2791,-87.5561,1.242,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T21:00:00Z,30.2791,-87.5561,1.238,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T21:30:00Z,30.2791,-87.5561,1.235,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T22:00:00Z,30.2791,-87.5561,1.202,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T22:30:00Z,30.2791,-87.5561,1.204,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T23:00:00Z,30.2791,-87.5561,1.211,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T23:30:00Z,30.2791,-87.5561,1.189,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T00:00:00Z,30.2791,-87.5561,1.205,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T00:30:00Z,30.2791,-87.5561,1.212,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T01:00:00Z,30.2791,-87.5561,1.194,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T01:30:00Z,30.2791,-87.5561,1.216,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T02:00:00Z,30.2791,-87.5561,1.211,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T02:30:00Z,30.2791,-87.5561,1.219,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T03:00:00Z,30.2791,-87.5561,1.204,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T03:30:00Z,30.2791,-87.5561,1.208,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T04:00:00Z,30.2791,-87.5561,1.216,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T04:30:00Z,30.2791,-87.5561,1.227,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T05:00:00Z,30.2791,-87.5561,1.223,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T05:30:00Z,30.2791,-87.5561,1.232,4.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T06:00:00Z,30.2791,-87.5561,1.222,3.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T06:30:00Z,30.2791,-87.5561,1.239,3.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T07:00:00Z,30.2791,-87.5561,1.237,3.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T07:30:00Z,30.2791,-87.5561,1.271,3.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T08:00:00Z,30.2791,-87.5561,1.286,3.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T08:30:00Z,30.2791,-87.5561,1.3,3.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T09:00:00Z,30.2791,-87.5561,1.308,3.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T09:30:00Z,30.2791,-87.5561,1.323,3.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T10:00:00Z,30.2791,-87.5561,1.334,4.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T10:30:00Z,30.2791,-87.5561,1.331,3.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T11:00:00Z,30.2791,-87.5561,1.352,3.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T11:30:00Z,30.2791,-87.5561,1.363,4.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T12:00:00Z,30.2791,-87.5561,1.359,3.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T12:30:00Z,30.2791,-87.5561,1.367,4.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T13:00:00Z,30.2791,-87.5561,1.379,4.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T13:30:00Z,30.2791,-87.5561,1.384,4.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T14:00:00Z,30.2791,-87.5561,1.376,4.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T14:30:00Z,30.2791,-87.5561,1.374,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T15:00:00Z,30.2791,-87.5561,1.356,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T15:30:00Z,30.2791,-87.5561,1.351,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T16:00:00Z,30.2791,-87.5561,1.325,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T16:30:00Z,30.2791,-87.5561,1.324,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T17:00:00Z,30.2791,-87.5561,1.316,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T17:30:00Z,30.2791,-87.5561,1.324,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T18:00:00Z,30.2791,-87.5561,1.315,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T18:30:00Z,30.2791,-87.5561,1.296,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T19:00:00Z,30.2791,-87.5561,1.268,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T19:30:00Z,30.2791,-87.5561,1.243,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T20:00:00Z,30.2791,-87.5561,1.239,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T20:30:00Z,30.2791,-87.5561,1.247,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T21:00:00Z,30.2791,-87.5561,1.232,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T21:30:00Z,30.2791,-87.5561,1.212,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T22:00:00Z,30.2791,-87.5561,1.213,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T22:30:00Z,30.2791,-87.5561,1.214,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T23:00:00Z,30.2791,-87.5561,1.215,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T23:30:00Z,30.2791,-87.5561,1.205,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T00:00:00Z,30.2791,-87.5561,1.202,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T00:30:00Z,30.2791,-87.5561,1.207,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T01:00:00Z,30.2791,-87.5561,1.193,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T01:30:00Z,30.2791,-87.5561,1.199,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T02:00:00Z,30.2791,-87.5561,1.188,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T02:30:00Z,30.2791,-87.5561,1.213,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T03:00:00Z,30.2791,-87.5561,1.215,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T03:30:00Z,30.2791,-87.5561,1.212,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T04:00:00Z,30.2791,-87.5561,1.202,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T04:30:00Z,30.2791,-87.5561,1.213,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T05:00:00Z,30.2791,-87.5561,1.221,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T05:30:00Z,30.2791,-87.5561,1.215,4.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T06:00:00Z,30.2791,-87.5561,1.213,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T06:30:00Z,30.2791,-87.5561,1.208,4.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T07:00:00Z,30.2791,-87.5561,1.241,4.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T07:30:00Z,30.2791,-87.5561,1.255,4.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T08:00:00Z,30.2791,-87.5561,1.288,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T08:30:00Z,30.2791,-87.5561,1.302,4.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T09:00:00Z,30.2791,-87.5561,1.313,4.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T09:30:00Z,30.2791,-87.5561,1.323,4.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T10:00:00Z,30.2791,-87.5561,1.328,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T10:30:00Z,30.2791,-87.5561,1.344,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T11:00:00Z,30.2791,-87.5561,1.365,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T11:30:00Z,30.2791,-87.5561,1.379,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T12:00:00Z,30.2791,-87.5561,1.389,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T12:30:00Z,30.2791,-87.5561,1.398,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T13:00:00Z,30.2791,-87.5561,1.411,4.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T13:30:00Z,30.2791,-87.5561,1.418,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T14:00:00Z,30.2791,-87.5561,1.401,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T14:30:00Z,30.2791,-87.5561,1.397,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T15:00:00Z,30.2791,-87.5561,1.375,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T15:30:00Z,30.2791,-87.5561,1.368,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T16:00:00Z,30.2791,-87.5561,1.358,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T16:30:00Z,30.2791,-87.5561,1.347,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T17:00:00Z,30.2791,-87.5561,1.339,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T17:30:00Z,30.2791,-87.5561,1.336,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T18:00:00Z,30.2791,-87.5561,1.319,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T18:30:00Z,30.2791,-87.5561,1.311,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T19:00:00Z,30.2791,-87.5561,1.295,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T19:30:00Z,30.2791,-87.5561,1.274,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T20:00:00Z,30.2791,-87.5561,1.267,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T20:30:00Z,30.2791,-87.5561,1.24,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T21:00:00Z,30.2791,-87.5561,1.224,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T21:30:00Z,30.2791,-87.5561,1.223,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T22:00:00Z,30.2791,-87.5561,1.221,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T22:30:00Z,30.2791,-87.5561,1.227,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T23:00:00Z,30.2791,-87.5561,1.215,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T23:30:00Z,30.2791,-87.5561,1.215,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T00:00:00Z,30.2791,-87.5561,1.197,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T00:30:00Z,30.2791,-87.5561,1.199,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T01:00:00Z,30.2791,-87.5561,1.199,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T01:30:00Z,30.2791,-87.5561,1.201,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T02:00:00Z,30.2791,-87.5561,1.207,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T02:30:00Z,30.2791,-87.5561,1.204,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T03:00:00Z,30.2791,-87.5561,1.211,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T03:30:00Z,30.2791,-87.5561,1.199,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T04:00:00Z,30.2791,-87.5561,1.215,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T04:30:00Z,30.2791,-87.5561,1.213,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T05:00:00Z,30.2791,-87.5561,1.214,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T05:30:00Z,30.2791,-87.5561,1.208,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T06:00:00Z,30.2791,-87.5561,1.198,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T06:30:00Z,30.2791,-87.5561,1.207,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T07:00:00Z,30.2791,-87.5561,1.24,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T07:30:00Z,30.2791,-87.5561,1.242,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T08:00:00Z,30.2791,-87.5561,1.246,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T08:30:00Z,30.2791,-87.5561,1.278,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T09:00:00Z,30.2791,-87.5561,1.302,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T09:30:00Z,30.2791,-87.5561,1.324,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T10:00:00Z,30.2791,-87.5561,1.333,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T10:30:00Z,30.2791,-87.5561,1.366,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T11:00:00Z,30.2791,-87.5561,1.372,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T11:30:00Z,30.2791,-87.5561,1.391,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T12:00:00Z,30.2791,-87.5561,1.403,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T12:30:00Z,30.2791,-87.5561,1.407,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T13:00:00Z,30.2791,-87.5561,1.41,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T13:30:00Z,30.2791,-87.5561,1.399,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T14:00:00Z,30.2791,-87.5561,1.412,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T14:30:00Z,30.2791,-87.5561,1.424,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T15:00:00Z,30.2791,-87.5561,1.421,4.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T15:30:00Z,30.2791,-87.5561,1.396,5.48,1111122 