owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T00:00:00Z,30.6671,-87.9365,4.024,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T00:30:00Z,30.6671,-87.9365,3.911,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T01:00:00Z,30.6671,-87.9365,3.795,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T01:30:00Z,30.6671,-87.9365,3.693,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T02:00:00Z,30.6671,-87.9365,3.577,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T02:30:00Z,30.6671,-87.9365,3.463,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T03:00:00Z,30.6671,-87.9365,3.359,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T03:30:00Z,30.6671,-87.9365,3.284,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T04:00:00Z,30.6671,-87.9365,3.209,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T04:30:00Z,30.6671,-87.9365,3.134,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T05:00:00Z,30.6671,-87.9365,3.098,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T05:30:00Z,30.6671,-87.9365,3.089,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T06:00:00Z,30.6671,-87.9365,3.051,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T06:30:00Z,30.6671,-87.9365,3.01,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T07:00:00Z,30.6671,-87.9365,3.001,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T07:30:00Z,30.6671,-87.9365,3.077,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T08:00:00Z,30.6671,-87.9365,3.035,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T08:30:00Z,30.6671,-87.9365,3.131,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T09:00:00Z,30.6671,-87.9365,3.205,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T09:30:00Z,30.6671,-87.9365,3.319,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T10:00:00Z,30.6671,-87.9365,3.344,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T10:30:00Z,30.6671,-87.9365,3.416,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T11:00:00Z,30.6671,-87.9365,3.633,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T11:30:00Z,30.6671,-87.9365,3.75,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T12:00:00Z,30.6671,-87.9365,3.78,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T12:30:00Z,30.6671,-87.9365,3.876,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T13:00:00Z,30.6671,-87.9365,3.878,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T13:30:00Z,30.6671,-87.9365,4.092,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T14:00:00Z,30.6671,-87.9365,4.086,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T14:30:00Z,30.6671,-87.9365,4.27,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T15:00:00Z,30.6671,-87.9365,4.262,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T15:30:00Z,30.6671,-87.9365,4.255,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T16:00:00Z,30.6671,-87.9365,4.419,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T16:30:00Z,30.6671,-87.9365,4.493,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T17:00:00Z,30.6671,-87.9365,4.494,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T17:30:00Z,30.6671,-87.9365,4.672,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T18:00:00Z,30.6671,-87.9365,4.738,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T18:30:00Z,30.6671,-87.9365,4.685,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T19:00:00Z,30.6671,-87.9365,4.947,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T19:30:00Z,30.6671,-87.9365,4.779,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T20:00:00Z,30.6671,-87.9365,4.676,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T20:30:00Z,30.6671,-87.9365,4.657,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T21:00:00Z,30.6671,-87.9365,4.596,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T21:30:00Z,30.6671,-87.9365,4.536,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T22:00:00Z,30.6671,-87.9365,4.465,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T22:30:00Z,30.6671,-87.9365,4.362,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T23:00:00Z,30.6671,-87.9365,4.254,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T23:30:00Z,30.6671,-87.9365,4.155,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T00:00:00Z,30.6671,-87.9365,4.031,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T00:30:00Z,30.6671,-87.9365,3.899,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T01:00:00Z,30.6671,-87.9365,3.782,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T01:30:00Z,30.6671,-87.9365,3.696,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T02:00:00Z,30.6671,-87.9365,3.616,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T02:30:00Z,30.6671,-87.9365,3.557,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T03:00:00Z,30.6671,-87.9365,3.472,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T03:30:00Z,30.6671,-87.9365,3.368,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T04:00:00Z,30.6671,-87.9365,3.283,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T04:30:00Z,30.6671,-87.9365,3.258,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T05:00:00Z,30.6671,-87.9365,3.18,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T05:30:00Z,30.6671,-87.9365,3.115,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T06:00:00Z,30.6671,-87.9365,3.103,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T06:30:00Z,30.6671,-87.9365,3.084,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T07:00:00Z,30.6671,-87.9365,3.169,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T07:30:00Z,30.6671,-87.9365,3.223,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T08:00:00Z,30.6671,-87.9365,3.256,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T08:30:00Z,30.6671,-87.9365,3.268,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T09:00:00Z,30.6671,-87.9365,3.334,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T09:30:00Z,30.6671,-87.9365,3.251,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T10:00:00Z,30.6671,-87.9365,3.366,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T10:30:00Z,30.6671,-87.9365,3.585,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T11:00:00Z,30.6671,-87.9365,3.589,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T11:30:00Z,30.6671,-87.9365,3.715,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T12:00:00Z,30.6671,-87.9365,3.705,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T12:30:00Z,30.6671,-87.9365,3.834,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T13:00:00Z,30.6671,-87.9365,3.831,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T13:30:00Z,30.6671,-87.9365,3.87,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T14:00:00Z,30.6671,-87.9365,3.849,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T14:30:00Z,30.6671,-87.9365,3.921,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T15:00:00Z,30.6671,-87.9365,4.188,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T15:30:00Z,30.6671,-87.9365,4.076,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T16:00:00Z,30.6671,-87.9365,3.934,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T16:30:00Z,30.6671,-87.9365,4.251,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T17:00:00Z,30.6671,-87.9365,4.29,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T17:30:00Z,30.6671,-87.9365,4.421,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T18:00:00Z,30.6671,-87.9365,4.368,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T18:30:00Z,30.6671,-87.9365,4.369,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T19:00:00Z,30.6671,-87.9365,4.54,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T19:30:00Z,30.6671,-87.9365,4.658,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T20:00:00Z,30.6671,-87.9365,4.625,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T20:30:00Z,30.6671,-87.9365,4.679,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T21:00:00Z,30.6671,-87.9365,4.723,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T21:30:00Z,30.6671,-87.9365,4.66,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T22:00:00Z,30.6671,-87.9365,4.653,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T22:30:00Z,30.6671,-87.9365,4.6,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T23:00:00Z,30.6671,-87.9365,4.472,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T23:30:00Z,30.6671,-87.9365,4.36,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T00:00:00Z,30.6671,-87.9365,4.184,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T00:30:00Z,30.6671,-87.9365,4.109,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T01:00:00Z,30.6671,-87.9365,4.077,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T01:30:00Z,30.6671,-87.9365,4.022,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T02:00:00Z,30.6671,-87.9365,3.883,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T02:30:00Z,30.6671,-87.9365,3.758,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T03:00:00Z,30.6671,-87.9365,3.666,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T03:30:00Z,30.6671,-87.9365,3.581,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T04:00:00Z,30.6671,-87.9365,3.466,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T04:30:00Z,30.6671,-87.9365,3.373,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T05:00:00Z,30.6671,-87.9365,3.316,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T05:30:00Z,30.6671,-87.9365,3.282,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T06:00:00Z,30.6671,-87.9365,3.276,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T06:30:00Z,30.6671,-87.9365,3.315,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T07:00:00Z,30.6671,-87.9365,3.358,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T07:30:00Z,30.6671,-87.9365,3.391,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T08:00:00Z,30.6671,-87.9365,3.382,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T08:30:00Z,30.6671,-87.9365,3.377,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T09:00:00Z,30.6671,-87.9365,3.379,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T09:30:00Z,30.6671,-87.9365,3.539,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T10:00:00Z,30.6671,-87.9365,3.602,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T10:30:00Z,30.6671,-87.9365,3.621,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T11:00:00Z,30.6671,-87.9365,3.778,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T11:30:00Z,30.6671,-87.9365,3.897,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T12:00:00Z,30.6671,-87.9365,3.986,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T12:30:00Z,30.6671,-87.9365,4.055,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T13:00:00Z,30.6671,-87.9365,4.058,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T13:30:00Z,30.6671,-87.9365,4.165,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T14:00:00Z,30.6671,-87.9365,4.207,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T14:30:00Z,30.6671,-87.9365,4.211,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T15:00:00Z,30.6671,-87.9365,4.19,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T15:30:00Z,30.6671,-87.9365,4.296,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T16:00:00Z,30.6671,-87.9365,4.481,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T16:30:00Z,30.6671,-87.9365,4.525,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T17:00:00Z,30.6671,-87.9365,4.532,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T17:30:00Z,30.6671,-87.9365,4.466,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T18:00:00Z,30.6671,-87.9365,4.398,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T18:30:00Z,30.6671,-87.9365,4.69,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T19:00:00Z,30.6671,-87.9365,4.481,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T19:30:00Z,30.6671,-87.9365,4.416,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T20:00:00Z,30.6671,-87.9365,4.565,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T20:30:00Z,30.6671,-87.9365,4.451,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T21:00:00Z,30.6671,-87.9365,4.421,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T21:30:00Z,30.6671,-87.9365,4.422,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T22:00:00Z,30.6671,-87.9365,4.319,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T22:30:00Z,30.6671,-87.9365,4.25,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T23:00:00Z,30.6671,-87.9365,4.246,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T23:30:00Z,30.6671,-87.9365,4.189,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T00:00:00Z,30.6671,-87.9365,4.133,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T00:30:00Z,30.6671,-87.9365,4.134,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T01:00:00Z,30.6671,-87.9365,4.086,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T01:30:00Z,30.6671,-87.9365,4.003,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T02:00:00Z,30.6671,-87.9365,3.888,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T02:30:00Z,30.6671,-87.9365,3.759,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T03:00:00Z,30.6671,-87.9365,3.795,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T03:30:00Z,30.6671,-87.9365,3.927,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T04:00:00Z,30.6671,-87.9365,3.818,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T04:30:00Z,30.6671,-87.9365,3.885,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T05:00:00Z,30.6671,-87.9365,4.001,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T05:30:00Z,30.6671,-87.9365,3.93,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T06:00:00Z,30.6671,-87.9365,4.037,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T06:30:00Z,30.6671,-87.9365,3.976,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T07:00:00Z,30.6671,-87.9365,4.113,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T07:30:00Z,30.6671,-87.9365,4.122,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T08:00:00Z,30.6671,-87.9365,4.026,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T08:30:00Z,30.6671,-87.9365,4.061,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T09:00:00Z,30.6671,-87.9365,4.018,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T09:30:00Z,30.6671,-87.9365,4.148,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T10:00:00Z,30.6671,-87.9365,4.148,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T10:30:00Z,30.6671,-87.9365,4.164,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T11:00:00Z,30.6671,-87.9365,4.25,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T11:30:00Z,30.6671,-87.9365,4.26,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T12:00:00Z,30.6671,-87.9365,4.311,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T12:30:00Z,30.6671,-87.9365,4.262,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T13:00:00Z,30.6671,-87.9365,4.247,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T13:30:00Z,30.6671,-87.9365,4.315,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T14:00:00Z,30.6671,-87.9365,4.338,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T14:30:00Z,30.6671,-87.9365,4.331,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T15:00:00Z,30.6671,-87.9365,4.364,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T15:30:00Z,30.6671,-87.9365,4.411,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T16:00:00Z,30.6671,-87.9365,4.44,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T16:30:00Z,30.6671,-87.9365,4.484,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T17:00:00Z,30.6671,-87.9365,4.526,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T17:30:00Z,30.6671,-87.9365,4.593,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T18:00:00Z,30.6671,-87.9365,4.511,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T18:30:00Z,30.6671,-87.9365,4.485,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T19:00:00Z,30.6671,-87.9365,4.505,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T19:30:00Z,30.6671,-87.9365,4.427,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T20:00:00Z,30.6671,-87.9365,4.422,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T20:30:00Z,30.6671,-87.9365,4.432,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T21:00:00Z,30.6671,-87.9365,4.41,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T21:30:00Z,30.6671,-87.9365,4.438,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T22:00:00Z,30.6671,-87.9365,4.402,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T22:30:00Z,30.6671,-87.9365,4.242,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T23:00:00Z,30.6671,-87.9365,4.178,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T23:30:00Z,30.6671,-87.9365,4.149,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T00:00:00Z,30.6671,-87.9365,4.094,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T00:30:00Z,30.6671,-87.9365,4.05,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T01:00:00Z,30.6671,-87.9365,3.946,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T01:30:00Z,30.6671,-87.9365,3.866,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T02:00:00Z,30.6671,-87.9365,3.946,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T02:30:00Z,30.6671,-87.9365,4.033,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T03:00:00Z,30.6671,-87.9365,3.894,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T03:30:00Z,30.6671,-87.9365,3.842,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T04:00:00Z,30.6671,-87.9365,3.955,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T04:30:00Z,30.6671,-87.9365,3.936,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T05:00:00Z,30.6671,-87.9365,3.849,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T05:30:00Z,30.6671,-87.9365,3.856,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T06:00:00Z,30.6671,-87.9365,3.91,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T06:30:00Z,30.6671,-87.9365,4.084,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T07:00:00Z,30.6671,-87.9365,4.199,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T07:30:00Z,30.6671,-87.9365,4.302,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T08:00:00Z,30.6671,-87.9365,4.421,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T08:30:00Z,30.6671,-87.9365,4.554,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T09:00:00Z,30.6671,-87.9365,4.568,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T09:30:00Z,30.6671,-87.9365,4.575,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T10:00:00Z,30.6671,-87.9365,4.639,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T10:30:00Z,30.6671,-87.9365,4.624,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T11:00:00Z,30.6671,-87.9365,4.688,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T11:30:00Z,30.6671,-87.9365,4.716,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T12:00:00Z,30.6671,-87.9365,4.798,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T12:30:00Z,30.6671,-87.9365,4.802,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T13:00:00Z,30.6671,-87.9365,4.753,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T13:30:00Z,30.6671,-87.9365,4.818,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T14:00:00Z,30.6671,-87.9365,4.899,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T14:30:00Z,30.6671,-87.9365,4.865,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T15:00:00Z,30.6671,-87.9365,4.81,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T15:30:00Z,30.6671,-87.9365,4.825,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T16:00:00Z,30.6671,-87.9365,4.814,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T16:30:00Z,30.6671,-87.9365,4.687,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T17:00:00Z,30.6671,-87.9365,4.601,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T17:30:00Z,30.6671,-87.9365,4.551,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T18:00:00Z,30.6671,-87.9365,4.59,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T18:30:00Z,30.6671,-87.9365,4.498,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T19:00:00Z,30.6671,-87.9365,4.346,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T19:30:00Z,30.6671,-87.9365,4.306,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T20:00:00Z,30.6671,-87.9365,4.341,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T20:30:00Z,30.6671,-87.9365,4.385,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T21:00:00Z,30.6671,-87.9365,4.212,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T21:30:00Z,30.6671,-87.9365,4.15,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T22:00:00Z,30.6671,-87.9365,4.07,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T22:30:00Z,30.6671,-87.9365,4.057,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T23:00:00Z,30.6671,-87.9365,3.984,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T23:30:00Z,30.6671,-87.9365,3.994,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T00:00:00Z,30.6671,-87.9365,4.046,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T00:30:00Z,30.6671,-87.9365,3.72,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T01:00:00Z,30.6671,-87.9365,3.867,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T01:30:00Z,30.6671,-87.9365,3.717,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T02:00:00Z,30.6671,-87.9365,3.597,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T02:30:00Z,30.6671,-87.9365,3.74,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T03:00:00Z,30.6671,-87.9365,3.875,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T03:30:00Z,30.6671,-87.9365,3.813,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T04:00:00Z,30.6671,-87.9365,3.831,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T04:30:00Z,30.6671,-87.9365,3.736,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T05:00:00Z,30.6671,-87.9365,3.688,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T05:30:00Z,30.6671,-87.9365,3.674,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T06:00:00Z,30.6671,-87.9365,3.585,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T06:30:00Z,30.6671,-87.9365,3.72,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T07:00:00Z,30.6671,-87.9365,3.88,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T07:30:00Z,30.6671,-87.9365,4.064,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T08:00:00Z,30.6671,-87.9365,4.225,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T08:30:00Z,30.6671,-87.9365,4.294,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T09:00:00Z,30.6671,-87.9365,4.393,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T09:30:00Z,30.6671,-87.9365,4.452,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T10:00:00Z,30.6671,-87.9365,4.532,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T10:30:00Z,30.6671,-87.9365,4.538,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T11:00:00Z,30.6671,-87.9365,4.56,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T11:30:00Z,30.6671,-87.9365,4.623,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T12:00:00Z,30.6671,-87.9365,4.684,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T12:30:00Z,30.6671,-87.9365,4.699,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T13:00:00Z,30.6671,-87.9365,4.605,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T13:30:00Z,30.6671,-87.9365,4.549,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T14:00:00Z,30.6671,-87.9365,4.485,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T14:30:00Z,30.6671,-87.9365,4.423,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T15:00:00Z,30.6671,-87.9365,4.38,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-06-06T15:30:00Z,30.6671,-87.9365,4.346,6.86,1111122 