owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-02-01T00:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T01:12:00Z,28.4460,-96.3961,3.743,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T02:18:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T03:12:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T04:12:00Z,28.4460,-96.3961,3.772,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T05:18:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T06:18:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T07:18:00Z,28.4460,-96.3961,3.786,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T08:18:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T09:18:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T10:12:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T11:18:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T12:12:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T13:18:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T14:12:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T15:12:00Z,28.4460,-96.3961,3.58,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T16:18:00Z,28.4460,-96.3961,3.543,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T17:12:00Z,28.4460,-96.3961,3.553,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T18:12:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T19:18:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T20:18:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T21:12:00Z,28.4460,-96.3961,3.633,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T22:18:00Z,28.4460,-96.3961,3.667,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-01T23:12:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T00:18:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T01:18:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T02:18:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T03:12:00Z,28.4460,-96.3961,3.836,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T04:12:00Z,28.4460,-96.3961,3.83,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T05:18:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T06:18:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T07:18:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T08:18:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T09:18:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T10:12:00Z,28.4460,-96.3961,3.592,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T11:12:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T12:18:00Z,28.4460,-96.3961,3.48,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T13:12:00Z,28.4460,-96.3961,3.454,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T14:18:00Z,28.4460,-96.3961,3.41,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T15:18:00Z,28.4460,-96.3961,3.379,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T16:18:00Z,28.4460,-96.3961,3.327,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T17:18:00Z,28.4460,-96.3961,3.271,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T18:18:00Z,28.4460,-96.3961,3.293,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T19:18:00Z,28.4460,-96.3961,3.332,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T20:18:00Z,28.4460,-96.3961,3.357,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T21:18:00Z,28.4460,-96.3961,3.402,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T22:30:00Z,28.4460,-96.3961,3.45,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-02T23:12:00Z,28.4460,-96.3961,3.477,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T00:18:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T01:24:00Z,28.4460,-96.3961,3.528,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T02:18:00Z,28.4460,-96.3961,3.532,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T03:12:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T04:18:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T05:18:00Z,28.4460,-96.3961,3.575,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T06:18:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T07:18:00Z,28.4460,-96.3961,3.592,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T08:18:00Z,28.4460,-96.3961,3.58,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T09:18:00Z,28.4460,-96.3961,3.57,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T10:18:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T11:12:00Z,28.4460,-96.3961,3.527,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T12:18:00Z,28.4460,-96.3961,3.524,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T13:18:00Z,28.4460,-96.3961,3.491,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T14:18:00Z,28.4460,-96.3961,3.461,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T15:18:00Z,28.4460,-96.3961,3.434,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T16:18:00Z,28.4460,-96.3961,3.427,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T17:18:00Z,28.4460,-96.3961,3.432,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T18:18:00Z,28.4460,-96.3961,3.454,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T19:18:00Z,28.4460,-96.3961,3.434,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T20:18:00Z,28.4460,-96.3961,3.486,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T21:18:00Z,28.4460,-96.3961,3.532,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T22:18:00Z,28.4460,-96.3961,3.577,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-03T23:12:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T00:18:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T01:24:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T02:18:00Z,28.4460,-96.3961,3.67,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T03:12:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T04:18:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T05:18:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T06:18:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T07:18:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T08:18:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T09:12:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T10:12:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T11:24:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T12:18:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T13:18:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T14:18:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T15:18:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T16:18:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T17:18:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T18:18:00Z,28.4460,-96.3961,3.559,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T19:18:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T20:18:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T21:18:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T22:42:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-04T23:24:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T00:12:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T01:18:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T02:18:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T03:12:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T04:18:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T05:12:00Z,28.4460,-96.3961,3.758,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T06:18:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T07:12:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T08:12:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T09:12:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T10:12:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T11:12:00Z,28.4460,-96.3961,3.774,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T12:12:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T13:12:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T14:12:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T15:18:00Z,28.4460,-96.3961,3.706,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T16:18:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T17:18:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T18:18:00Z,28.4460,-96.3961,3.585,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T19:18:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T20:24:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T21:18:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T22:24:00Z,28.4460,-96.3961,3.577,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-05T23:18:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T00:12:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T01:18:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T02:12:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T03:12:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T04:12:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T05:12:00Z,28.4460,-96.3961,3.586,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T06:18:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T07:12:00Z,28.4460,-96.3961,3.547,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T08:12:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T09:12:00Z,28.4460,-96.3961,3.548,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T10:12:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T11:12:00Z,28.4460,-96.3961,3.54,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T12:12:00Z,28.4460,-96.3961,3.535,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T13:12:00Z,28.4460,-96.3961,3.512,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T14:12:00Z,28.4460,-96.3961,3.482,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T15:18:00Z,28.4460,-96.3961,3.466,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T16:18:00Z,28.4460,-96.3961,3.444,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T17:18:00Z,28.4460,-96.3961,3.427,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T18:18:00Z,28.4460,-96.3961,3.414,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T19:12:00Z,28.4460,-96.3961,3.411,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T20:12:00Z,28.4460,-96.3961,3.414,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T21:12:00Z,28.4460,-96.3961,3.451,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T22:18:00Z,28.4460,-96.3961,3.473,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-06T23:12:00Z,28.4460,-96.3961,3.495,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T00:18:00Z,28.4460,-96.3961,3.512,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T01:24:00Z,28.4460,-96.3961,3.549,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T02:18:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T03:12:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T04:18:00Z,28.4460,-96.3961,3.58,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T05:12:00Z,28.4460,-96.3961,3.576,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T06:18:00Z,28.4460,-96.3961,3.574,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T07:12:00Z,28.4460,-96.3961,3.571,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T08:12:00Z,28.4460,-96.3961,3.575,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T09:12:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T10:18:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T11:12:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T12:12:00Z,28.4460,-96.3961,3.575,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T13:12:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T14:12:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T15:12:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T16:12:00Z,28.4460,-96.3961,3.521,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T17:12:00Z,28.4460,-96.3961,3.506,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T18:18:00Z,28.4460,-96.3961,3.479,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T19:12:00Z,28.4460,-96.3961,3.486,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T20:12:00Z,28.4460,-96.3961,3.51,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T21:12:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T22:12:00Z,28.4460,-96.3961,3.558,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-07T23:12:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T00:12:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T01:18:00Z,28.4460,-96.3961,3.621,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T02:12:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T03:12:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T04:12:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T05:12:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T06:18:00Z,28.4460,-96.3961,3.619,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T07:12:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T08:18:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T09:18:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T10:12:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T11:12:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T12:12:00Z,28.4460,-96.3961,3.616,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T13:12:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T14:12:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T15:12:00Z,28.4460,-96.3961,3.569,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T16:12:00Z,28.4460,-96.3961,3.545,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T17:12:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T18:12:00Z,28.4460,-96.3961,3.497,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T19:12:00Z,28.4460,-96.3961,3.482,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T20:12:00Z,28.4460,-96.3961,3.478,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T21:12:00Z,28.4460,-96.3961,3.495,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T22:12:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-08T23:12:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T00:18:00Z,28.4460,-96.3961,3.56,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T01:12:00Z,28.4460,-96.3961,3.571,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T02:18:00Z,28.4460,-96.3961,3.576,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T03:12:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T04:12:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T05:12:00Z,28.4460,-96.3961,3.546,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T06:12:00Z,28.4460,-96.3961,3.531,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T07:12:00Z,28.4460,-96.3961,3.506,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T08:12:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T09:12:00Z,28.4460,-96.3961,3.48,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T10:12:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T11:12:00Z,28.4460,-96.3961,3.487,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T12:12:00Z,28.4460,-96.3961,3.492,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T13:12:00Z,28.4460,-96.3961,3.506,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T14:12:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T15:12:00Z,28.4460,-96.3961,3.517,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T16:18:00Z,28.4460,-96.3961,3.502,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T17:18:00Z,28.4460,-96.3961,3.491,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T18:18:00Z,28.4460,-96.3961,3.478,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T19:18:00Z,28.4460,-96.3961,3.49,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T20:18:00Z,28.4460,-96.3961,3.485,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T21:18:00Z,28.4460,-96.3961,3.491,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T22:18:00Z,28.4460,-96.3961,3.502,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-09T23:24:00Z,28.4460,-96.3961,3.51,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T00:18:00Z,28.4460,-96.3961,3.506,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T01:30:00Z,28.4460,-96.3961,3.495,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T02:18:00Z,28.4460,-96.3961,3.485,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T03:12:00Z,28.4460,-96.3961,3.48,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T04:18:00Z,28.4460,-96.3961,3.456,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T05:18:00Z,28.4460,-96.3961,3.445,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T06:18:00Z,28.4460,-96.3961,3.435,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T07:12:00Z,28.4460,-96.3961,3.407,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T08:12:00Z,28.4460,-96.3961,3.379,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T09:18:00Z,28.4460,-96.3961,3.36,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T10:12:00Z,28.4460,-96.3961,3.355,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T11:12:00Z,28.4460,-96.3961,3.344,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T12:18:00Z,28.4460,-96.3961,3.353,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T13:12:00Z,28.4460,-96.3961,3.355,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T14:12:00Z,28.4460,-96.3961,3.393,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T15:18:00Z,28.4460,-96.3961,3.389,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T16:18:00Z,28.4460,-96.3961,3.408,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T17:18:00Z,28.4460,-96.3961,3.427,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T18:12:00Z,28.4460,-96.3961,3.442,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T19:18:00Z,28.4460,-96.3961,3.46,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T20:18:00Z,28.4460,-96.3961,3.478,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T21:18:00Z,28.4460,-96.3961,3.494,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T22:18:00Z,28.4460,-96.3961,3.52,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-10T23:18:00Z,28.4460,-96.3961,3.545,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T00:12:00Z,28.4460,-96.3961,3.553,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T01:12:00Z,28.4460,-96.3961,3.568,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T02:12:00Z,28.4460,-96.3961,3.586,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T03:12:00Z,28.4460,-96.3961,3.577,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T04:18:00Z,28.4460,-96.3961,3.575,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T05:12:00Z,28.4460,-96.3961,3.56,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T06:18:00Z,28.4460,-96.3961,3.546,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T07:12:00Z,28.4460,-96.3961,3.527,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T08:12:00Z,28.4460,-96.3961,3.508,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T09:12:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T10:12:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T11:12:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T12:12:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T13:12:00Z,28.4460,-96.3961,3.504,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T14:12:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T15:18:00Z,28.4460,-96.3961,3.533,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T16:18:00Z,28.4460,-96.3961,3.553,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T17:18:00Z,28.4460,-96.3961,3.574,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T18:12:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T19:18:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T20:18:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T21:18:00Z,28.4460,-96.3961,3.633,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T22:18:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-11T23:18:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T00:12:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T01:18:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T02:18:00Z,28.4460,-96.3961,3.683,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T03:12:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T04:12:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T05:18:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T06:18:00Z,28.4460,-96.3961,3.597,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T07:12:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T08:18:00Z,28.4460,-96.3961,3.537,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T09:12:00Z,28.4460,-96.3961,3.518,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T10:12:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T11:12:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T12:12:00Z,28.4460,-96.3961,3.522,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T13:18:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T14:18:00Z,28.4460,-96.3961,3.506,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T15:18:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T16:18:00Z,28.4460,-96.3961,3.512,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T17:18:00Z,28.4460,-96.3961,3.491,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T18:18:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T19:18:00Z,28.4460,-96.3961,3.517,1111122 
TCOON,ioos:station:TCOON:057:1,2015-02-12T20:18:00Z,28.4460,-96.3961,3.535,1111122 