owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-04-01T00:30:00Z,27.2970,-97.4049,1.0,7.85,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T01:30:00Z,27.2970,-97.4049,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T02:30:00Z,27.2970,-97.4049,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T03:30:00Z,27.2970,-97.4049,1.0,7.37,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T05:30:00Z,27.2970,-97.4049,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T06:30:00Z,27.2970,-97.4049,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T07:30:00Z,27.2970,-97.4049,1.0,7.22,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T08:30:00Z,27.2970,-97.4049,1.0,7.14,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T09:30:00Z,27.2970,-97.4049,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T10:30:00Z,27.2970,-97.4049,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T11:30:00Z,27.2970,-97.4049,1.0,7.21,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T12:30:00Z,27.2970,-97.4049,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T13:30:00Z,27.2970,-97.4049,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T14:30:00Z,27.2970,-97.4049,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T15:30:00Z,27.2970,-97.4049,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T16:30:00Z,27.2970,-97.4049,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T17:30:00Z,27.2970,-97.4049,1.0,7.92,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T18:30:00Z,27.2970,-97.4049,1.0,8.07,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T19:30:00Z,27.2970,-97.4049,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T20:30:00Z,27.2970,-97.4049,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T21:30:00Z,27.2970,-97.4049,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T22:30:00Z,27.2970,-97.4049,1.0,8.68,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-01T23:30:00Z,27.2970,-97.4049,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T00:30:00Z,27.2970,-97.4049,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T01:30:00Z,27.2970,-97.4049,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T02:30:00Z,27.2970,-97.4049,1.0,7.86,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T06:30:00Z,27.2970,-97.4049,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T07:30:00Z,27.2970,-97.4049,1.0,7.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T08:30:00Z,27.2970,-97.4049,1.0,7.89,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T09:30:00Z,27.2970,-97.4049,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T10:30:00Z,27.2970,-97.4049,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T11:30:00Z,27.2970,-97.4049,1.0,7.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T13:30:00Z,27.2970,-97.4049,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T15:30:00Z,27.2970,-97.4049,1.0,7.89,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T16:30:00Z,27.2970,-97.4049,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T17:30:00Z,27.2970,-97.4049,1.0,8.22,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T18:30:00Z,27.2970,-97.4049,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T19:30:00Z,27.2970,-97.4049,1.0,10.05,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T20:30:00Z,27.2970,-97.4049,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T21:30:00Z,27.2970,-97.4049,1.0,9.87,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T22:30:00Z,27.2970,-97.4049,1.0,9.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-02T23:30:00Z,27.2970,-97.4049,1.0,9.14,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T00:30:00Z,27.2970,-97.4049,1.0,9.16,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T01:30:00Z,27.2970,-97.4049,1.0,8.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T02:30:00Z,27.2970,-97.4049,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T03:30:00Z,27.2970,-97.4049,1.0,8.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T04:30:00Z,27.2970,-97.4049,1.0,7.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T05:30:00Z,27.2970,-97.4049,1.0,7.67,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T06:30:00Z,27.2970,-97.4049,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T07:30:00Z,27.2970,-97.4049,1.0,7.69,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T08:30:00Z,27.2970,-97.4049,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T09:30:00Z,27.2970,-97.4049,1.0,7.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T10:30:00Z,27.2970,-97.4049,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T11:30:00Z,27.2970,-97.4049,1.0,7.34,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T12:30:00Z,27.2970,-97.4049,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T13:30:00Z,27.2970,-97.4049,1.0,6.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T14:30:00Z,27.2970,-97.4049,1.0,7.08,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T15:30:00Z,27.2970,-97.4049,1.0,7.04,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T16:30:00Z,27.2970,-97.4049,1.0,6.65,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T17:30:00Z,27.2970,-97.4049,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T18:30:00Z,27.2970,-97.4049,1.0,7.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T19:30:00Z,27.2970,-97.4049,1.0,6.99,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T20:30:00Z,27.2970,-97.4049,1.0,7.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T21:30:00Z,27.2970,-97.4049,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T22:30:00Z,27.2970,-97.4049,1.0,7.87,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-03T23:30:00Z,27.2970,-97.4049,1.0,8.28,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T00:30:00Z,27.2970,-97.4049,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T01:30:00Z,27.2970,-97.4049,1.0,7.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T02:30:00Z,27.2970,-97.4049,1.0,7.77,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T03:30:00Z,27.2970,-97.4049,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T04:30:00Z,27.2970,-97.4049,1.0,7.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T05:30:00Z,27.2970,-97.4049,1.0,7.23,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T06:30:00Z,27.2970,-97.4049,1.0,7.02,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T07:30:00Z,27.2970,-97.4049,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T08:30:00Z,27.2970,-97.4049,1.0,6.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T09:30:00Z,27.2970,-97.4049,1.0,7.21,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T10:30:00Z,27.2970,-97.4049,1.0,7.01,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T11:30:00Z,27.2970,-97.4049,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T12:30:00Z,27.2970,-97.4049,1.0,6.81,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T13:30:00Z,27.2970,-97.4049,1.0,6.69,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T14:30:00Z,27.2970,-97.4049,1.0,6.88,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T16:30:00Z,27.2970,-97.4049,1.0,7.17,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T17:30:00Z,27.2970,-97.4049,1.0,7.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T18:30:00Z,27.2970,-97.4049,1.0,7.85,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T19:30:00Z,27.2970,-97.4049,1.0,7.77,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T20:30:00Z,27.2970,-97.4049,1.0,8.18,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T21:30:00Z,27.2970,-97.4049,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T22:30:00Z,27.2970,-97.4049,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-04T23:30:00Z,27.2970,-97.4049,1.0,7.99,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T00:30:00Z,27.2970,-97.4049,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T01:30:00Z,27.2970,-97.4049,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T02:30:00Z,27.2970,-97.4049,1.0,7.98,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T03:30:00Z,27.2970,-97.4049,1.0,7.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T04:30:00Z,27.2970,-97.4049,1.0,7.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T05:30:00Z,27.2970,-97.4049,1.0,7.77,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T06:30:00Z,27.2970,-97.4049,1.0,7.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T07:30:00Z,27.2970,-97.4049,1.0,7.08,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T08:30:00Z,27.2970,-97.4049,1.0,7.13,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T09:30:00Z,27.2970,-97.4049,1.0,7.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T10:30:00Z,27.2970,-97.4049,1.0,6.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T11:30:00Z,27.2970,-97.4049,1.0,7.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T12:30:00Z,27.2970,-97.4049,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T13:30:00Z,27.2970,-97.4049,1.0,7.02,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T14:30:00Z,27.2970,-97.4049,1.0,6.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T15:30:00Z,27.2970,-97.4049,1.0,6.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T16:30:00Z,27.2970,-97.4049,1.0,7.02,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T17:30:00Z,27.2970,-97.4049,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T18:30:00Z,27.2970,-97.4049,1.0,7.51,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T19:30:00Z,27.2970,-97.4049,1.0,8.14,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T20:30:00Z,27.2970,-97.4049,1.0,8.34,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T21:30:00Z,27.2970,-97.4049,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T22:30:00Z,27.2970,-97.4049,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-05T23:30:00Z,27.2970,-97.4049,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T00:30:00Z,27.2970,-97.4049,1.0,7.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T01:30:00Z,27.2970,-97.4049,1.0,7.87,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T02:30:00Z,27.2970,-97.4049,1.0,7.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T03:30:00Z,27.2970,-97.4049,1.0,7.42,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T04:30:00Z,27.2970,-97.4049,1.0,7.27,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T05:30:00Z,27.2970,-97.4049,1.0,6.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T06:30:00Z,27.2970,-97.4049,1.0,6.77,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T07:30:00Z,27.2970,-97.4049,1.0,7.12,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T08:30:00Z,27.2970,-97.4049,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T09:30:00Z,27.2970,-97.4049,1.0,6.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T10:30:00Z,27.2970,-97.4049,1.0,6.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T11:30:00Z,27.2970,-97.4049,1.0,6.35,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T12:30:00Z,27.2970,-97.4049,1.0,6.54,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T13:30:00Z,27.2970,-97.4049,1.0,6.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T14:30:00Z,27.2970,-97.4049,1.0,6.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T15:30:00Z,27.2970,-97.4049,1.0,6.65,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T16:30:00Z,27.2970,-97.4049,1.0,6.36,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T17:30:00Z,27.2970,-97.4049,1.0,7.01,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T18:30:00Z,27.2970,-97.4049,1.0,8.18,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T19:30:00Z,27.2970,-97.4049,1.0,8.34,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T20:30:00Z,27.2970,-97.4049,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T22:30:00Z,27.2970,-97.4049,1.0,7.89,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-06T23:30:00Z,27.2970,-97.4049,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T00:30:00Z,27.2970,-97.4049,1.0,7.22,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T01:30:00Z,27.2970,-97.4049,1.0,6.89,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T02:30:00Z,27.2970,-97.4049,1.0,6.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T03:30:00Z,27.2970,-97.4049,1.0,6.74,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T04:30:00Z,27.2970,-97.4049,1.0,6.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T05:30:00Z,27.2970,-97.4049,1.0,6.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T06:30:00Z,27.2970,-97.4049,1.0,6.47,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T07:30:00Z,27.2970,-97.4049,1.0,6.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T08:30:00Z,27.2970,-97.4049,1.0,5.98,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T09:30:00Z,27.2970,-97.4049,1.0,5.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T10:30:00Z,27.2970,-97.4049,1.0,6.25,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T11:30:00Z,27.2970,-97.4049,1.0,6.18,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T12:30:00Z,27.2970,-97.4049,1.0,6.12,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T14:30:00Z,27.2970,-97.4049,1.0,6.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T15:30:00Z,27.2970,-97.4049,1.0,6.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T16:30:00Z,27.2970,-97.4049,1.0,6.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T18:30:00Z,27.2970,-97.4049,1.0,6.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T19:30:00Z,27.2970,-97.4049,1.0,7.04,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T20:30:00Z,27.2970,-97.4049,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T21:30:00Z,27.2970,-97.4049,1.0,6.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T22:30:00Z,27.2970,-97.4049,1.0,7.13,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-07T23:30:00Z,27.2970,-97.4049,1.0,7.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-08T16:30:00Z,27.2970,-97.4049,1.0,6.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-08T21:30:00Z,27.2970,-97.4049,1.0,7.54,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-08T22:30:00Z,27.2970,-97.4049,1.0,7.67,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-11T11:30:00Z,27.2970,-97.4049,1.0,6.36,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-11T12:30:00Z,27.2970,-97.4049,1.0,6.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-11T13:30:00Z,27.2970,-97.4049,1.0,6.25,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-11T14:30:00Z,27.2970,-97.4049,1.0,6.28,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-11T15:30:00Z,27.2970,-97.4049,1.0,6.26,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-11T16:30:00Z,27.2970,-97.4049,1.0,6.34,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-11T17:30:00Z,27.2970,-97.4049,1.0,6.54,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-11T18:30:00Z,27.2970,-97.4049,1.0,6.65,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-11T19:30:00Z,27.2970,-97.4049,1.0,6.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-11T23:30:00Z,27.2970,-97.4049,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T00:30:00Z,27.2970,-97.4049,1.0,6.73,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T01:30:00Z,27.2970,-97.4049,1.0,6.18,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T02:30:00Z,27.2970,-97.4049,1.0,6.01,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T03:30:00Z,27.2970,-97.4049,1.0,5.96,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T04:30:00Z,27.2970,-97.4049,1.0,5.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T05:30:00Z,27.2970,-97.4049,1.0,5.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T06:30:00Z,27.2970,-97.4049,1.0,5.43,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T07:30:00Z,27.2970,-97.4049,1.0,5.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T08:30:00Z,27.2970,-97.4049,1.0,5.63,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T09:30:00Z,27.2970,-97.4049,1.0,5.29,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T10:30:00Z,27.2970,-97.4049,1.0,4.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T11:30:00Z,27.2970,-97.4049,1.0,5.12,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T12:30:00Z,27.2970,-97.4049,1.0,5.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T13:30:00Z,27.2970,-97.4049,1.0,4.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T14:30:00Z,27.2970,-97.4049,1.0,5.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T15:30:00Z,27.2970,-97.4049,1.0,5.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T16:30:00Z,27.2970,-97.4049,1.0,5.96,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T17:30:00Z,27.2970,-97.4049,1.0,6.22,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T18:30:00Z,27.2970,-97.4049,1.0,6.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T19:30:00Z,27.2970,-97.4049,1.0,6.67,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T20:30:00Z,27.2970,-97.4049,1.0,6.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T21:30:00Z,27.2970,-97.4049,1.0,6.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T22:30:00Z,27.2970,-97.4049,1.0,6.89,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-12T23:30:00Z,27.2970,-97.4049,1.0,6.88,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T00:30:00Z,27.2970,-97.4049,1.0,6.73,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T01:30:00Z,27.2970,-97.4049,1.0,6.72,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T02:30:00Z,27.2970,-97.4049,1.0,6.37,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T03:30:00Z,27.2970,-97.4049,1.0,5.88,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T04:30:00Z,27.2970,-97.4049,1.0,5.85,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T05:30:00Z,27.2970,-97.4049,1.0,5.77,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T06:30:00Z,27.2970,-97.4049,1.0,6.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T07:30:00Z,27.2970,-97.4049,1.0,5.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T08:30:00Z,27.2970,-97.4049,1.0,5.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T09:30:00Z,27.2970,-97.4049,1.0,5.76,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T10:30:00Z,27.2970,-97.4049,1.0,5.68,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T11:30:00Z,27.2970,-97.4049,1.0,5.47,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T12:30:00Z,27.2970,-97.4049,1.0,5.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T13:30:00Z,27.2970,-97.4049,1.0,5.23,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T14:30:00Z,27.2970,-97.4049,1.0,4.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T15:30:00Z,27.2970,-97.4049,1.0,5.73,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T16:30:00Z,27.2970,-97.4049,1.0,6.18,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T17:30:00Z,27.2970,-97.4049,1.0,6.33,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T18:30:00Z,27.2970,-97.4049,1.0,6.35,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T21:30:00Z,27.2970,-97.4049,1.0,6.72,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-13T23:30:00Z,27.2970,-97.4049,1.0,6.54,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T00:30:00Z,27.2970,-97.4049,1.0,6.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T01:30:00Z,27.2970,-97.4049,1.0,6.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T05:30:00Z,27.2970,-97.4049,1.0,6.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T07:30:00Z,27.2970,-97.4049,1.0,6.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T08:30:00Z,27.2970,-97.4049,1.0,5.97,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T09:30:00Z,27.2970,-97.4049,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T10:30:00Z,27.2970,-97.4049,1.0,6.73,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T11:30:00Z,27.2970,-97.4049,1.0,6.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T12:30:00Z,27.2970,-97.4049,1.0,6.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T13:30:00Z,27.2970,-97.4049,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T14:30:00Z,27.2970,-97.4049,1.0,6.98,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T15:30:00Z,27.2970,-97.4049,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T16:30:00Z,27.2970,-97.4049,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T17:30:00Z,27.2970,-97.4049,1.0,7.37,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T18:30:00Z,27.2970,-97.4049,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T19:30:00Z,27.2970,-97.4049,1.0,7.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T20:30:00Z,27.2970,-97.4049,1.0,7.87,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T21:30:00Z,27.2970,-97.4049,1.0,7.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T22:30:00Z,27.2970,-97.4049,1.0,8.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-14T23:30:00Z,27.2970,-97.4049,1.0,7.79,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T00:30:00Z,27.2970,-97.4049,1.0,8.16,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T05:30:00Z,27.2970,-97.4049,1.0,6.92,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T06:30:00Z,27.2970,-97.4049,1.0,6.86,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T07:30:00Z,27.2970,-97.4049,1.0,6.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T09:30:00Z,27.2970,-97.4049,1.0,6.79,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T10:30:00Z,27.2970,-97.4049,1.0,6.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T11:30:00Z,27.2970,-97.4049,1.0,6.13,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T12:30:00Z,27.2970,-97.4049,1.0,6.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T13:30:00Z,27.2970,-97.4049,1.0,6.69,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T14:30:00Z,27.2970,-97.4049,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T15:30:00Z,27.2970,-97.4049,1.0,6.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T16:30:00Z,27.2970,-97.4049,1.0,7.92,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T17:30:00Z,27.2970,-97.4049,1.0,8.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T18:30:00Z,27.2970,-97.4049,1.0,8.79,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T19:30:00Z,27.2970,-97.4049,1.0,8.78,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T20:30:00Z,27.2970,-97.4049,1.0,8.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T21:30:00Z,27.2970,-97.4049,1.0,7.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T22:30:00Z,27.2970,-97.4049,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-15T23:30:00Z,27.2970,-97.4049,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T00:30:00Z,27.2970,-97.4049,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T01:30:00Z,27.2970,-97.4049,1.0,7.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T02:30:00Z,27.2970,-97.4049,1.0,6.91,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T03:30:00Z,27.2970,-97.4049,1.0,6.63,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T04:30:00Z,27.2970,-97.4049,1.0,6.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T05:30:00Z,27.2970,-97.4049,1.0,6.26,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T06:30:00Z,27.2970,-97.4049,1.0,6.51,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T07:30:00Z,27.2970,-97.4049,1.0,6.33,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T08:30:00Z,27.2970,-97.4049,1.0,6.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T09:30:00Z,27.2970,-97.4049,1.0,6.54,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T10:30:00Z,27.2970,-97.4049,1.0,6.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T11:30:00Z,27.2970,-97.4049,1.0,6.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T12:30:00Z,27.2970,-97.4049,1.0,6.32,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T13:30:00Z,27.2970,-97.4049,1.0,6.43,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T14:30:00Z,27.2970,-97.4049,1.0,6.53,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T15:30:00Z,27.2970,-97.4049,1.0,7.12,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T16:30:00Z,27.2970,-97.4049,1.0,7.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T17:30:00Z,27.2970,-97.4049,1.0,7.79,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T18:30:00Z,27.2970,-97.4049,1.0,8.19,1111122 
TCOON,ioos:station:TCOON:170:1,2019-04-16T19:30:00Z,27.2970,-97.4049,1.0,8.6,11111222 