owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2002-11-08T18:30:00Z,28.3507,-96.0058,2.0,127.087704,11.04407986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-08T19:30:00Z,28.3507,-96.0058,2.0,149.5096124,10.58353911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-08T20:00:00Z,28.3507,-96.0058,2.0,156.8302168,12.98752093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-08T20:30:00Z,28.3507,-96.0058,2.0,170.949089,9.153971816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-08T21:00:00Z,28.3507,-96.0058,2.0,189.0923231,9.934837694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-08T21:30:00Z,28.3507,-96.0058,2.0,197.1711463,11.04219634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-08T22:30:00Z,28.3507,-96.0058,2.0,202.3732574,14.13397679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-08T23:00:00Z,28.3507,-96.0058,2.0,201.2629026,16.40690708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-08T23:30:00Z,28.3507,-96.0058,2.0,200.6828791,17.41225431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T00:00:00Z,28.3507,-96.0058,2.0,195.0181151,16.97998822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T00:30:00Z,28.3507,-96.0058,2.0,192.9408266,20.04923191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T01:00:00Z,28.3507,-96.0058,2.0,200.8772877,18.77252514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T01:30:00Z,28.3507,-96.0058,2.0,203.6682318,17.61141107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T02:00:00Z,28.3507,-96.0058,2.0,214.2912402,18.49472357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T02:30:00Z,28.3507,-96.0058,2.0,216.3397918,15.35665654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T03:00:00Z,28.3507,-96.0058,2.0,226.4133457,13.1844833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T03:30:00Z,28.3507,-96.0058,2.0,222.1787023,9.769912999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T04:00:00Z,28.3507,-96.0058,2.0,241.3960489,6.663227446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T04:30:00Z,28.3507,-96.0058,2.0,255.8308421,6.291390943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T05:00:00Z,28.3507,-96.0058,2.0,290.6914622,5.462325512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T05:30:00Z,28.3507,-96.0058,2.0,315.5395529,6.010673839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T06:00:00Z,28.3507,-96.0058,2.0,304.6114822,5.176021638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T06:30:00Z,28.3507,-96.0058,2.0,344.0220271,4.795258074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T07:00:00Z,28.3507,-96.0058,2.0,352.4177702,6.214338259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T07:30:00Z,28.3507,-96.0058,2.0,351.3227331,4.440833255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T08:00:00Z,28.3507,-96.0058,2.0,36.72153295,5.402018141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T09:30:00Z,28.3507,-96.0058,2.0,66.45133905,11.38841956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T10:00:00Z,28.3507,-96.0058,2.0,64.05016749,9.163934744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T10:30:00Z,28.3507,-96.0058,2.0,74.63994156,11.96747676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T11:00:00Z,28.3507,-96.0058,2.0,66.17889574,13.17212587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T11:30:00Z,28.3507,-96.0058,2.0,86.58655722,13.6041354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T12:00:00Z,28.3507,-96.0058,2.0,100.5765618,14.70991502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T12:30:00Z,28.3507,-96.0058,2.0,97.55709244,15.13142756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T13:00:00Z,28.3507,-96.0058,2.0,97.94120235,17.58866965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T13:30:00Z,28.3507,-96.0058,2.0,112.6820996,19.8123194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T14:00:00Z,28.3507,-96.0058,2.0,115.5494958,19.43001029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T15:00:00Z,28.3507,-96.0058,2.0,112.7775591,19.83699826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T15:30:00Z,28.3507,-96.0058,2.0,121.901989,18.22245318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T16:30:00Z,28.3507,-96.0058,2.0,143.5465287,15.13039986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T17:00:00Z,28.3507,-96.0058,2.0,167.4475901,15.92052763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T17:30:00Z,28.3507,-96.0058,2.0,181.4467164,15.44492473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T18:00:00Z,28.3507,-96.0058,2.0,170.814842,12.90547171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T18:30:00Z,28.3507,-96.0058,2.0,173.8415474,9.042178941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T19:00:00Z,28.3507,-96.0058,2.0,142.2694179,6.258705937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T19:30:00Z,28.3507,-96.0058,2.0,169.1235681,9.32755059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T20:00:00Z,28.3507,-96.0058,2.0,198.935923,9.398648839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T20:30:00Z,28.3507,-96.0058,2.0,203.7210203,8.923956522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T21:30:00Z,28.3507,-96.0058,2.0,214.1961951,6.903513598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T22:00:00Z,28.3507,-96.0058,2.0,229.0950093,5.940723862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T22:30:00Z,28.3507,-96.0058,2.0,246.333676,6.277969417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T23:00:00Z,28.3507,-96.0058,2.0,266.3250882,3.276736181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-09T23:30:00Z,28.3507,-96.0058,2.0,281.5522835,4.64407149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T00:00:00Z,28.3507,-96.0058,2.0,279.2786392,4.093555911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T00:30:00Z,28.3507,-96.0058,2.0,96.60482005,3.825388869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T01:00:00Z,28.3507,-96.0058,2.0,35.08011546,1.600781059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T01:30:00Z,28.3507,-96.0058,2.0,340.0171507,5.501208958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T02:00:00Z,28.3507,-96.0058,2.0,350.8084101,5.571543772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T02:30:00Z,28.3507,-96.0058,2.0,7.582026847,5.911683347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T03:00:00Z,28.3507,-96.0058,2.0,5.961803035,8.857906073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T04:00:00Z,28.3507,-96.0058,2.0,24.6570604,8.461501049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T04:30:00Z,28.3507,-96.0058,2.0,32.29533264,11.73538666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T05:00:00Z,28.3507,-96.0058,2.0,45.14903528,19.04244995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T05:30:00Z,28.3507,-96.0058,2.0,47.72845276,18.86578119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T06:00:00Z,28.3507,-96.0058,2.0,50.03843312,20.20941612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T06:30:00Z,28.3507,-96.0058,2.0,48.89032679,30.4332877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T07:00:00Z,28.3507,-96.0058,2.0,55.1596026,39.64686747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T07:30:00Z,28.3507,-96.0058,2.0,59.24403473,42.10146435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T08:00:00Z,28.3507,-96.0058,2.0,60.50853869,48.52782398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T08:30:00Z,28.3507,-96.0058,2.0,65.91893594,53.45199809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T09:00:00Z,28.3507,-96.0058,2.0,66.8603673,60.02939363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T09:30:00Z,28.3507,-96.0058,2.0,74.39161219,63.2940953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T10:00:00Z,28.3507,-96.0058,2.0,77.0137662,66.83948908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T10:30:00Z,28.3507,-96.0058,2.0,78.11349644,69.37763472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T11:00:00Z,28.3507,-96.0058,2.0,83.90581913,69.70391739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T11:30:00Z,28.3507,-96.0058,2.0,89.10561928,67.90827343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T12:00:00Z,28.3507,-96.0058,2.0,90.42713401,68.41190101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T12:30:00Z,28.3507,-96.0058,2.0,94.87257755,67.69464528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T13:00:00Z,28.3507,-96.0058,2.0,100.0386605,75.66846239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T13:30:00Z,28.3507,-96.0058,2.0,105.2577971,74.06053335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T14:00:00Z,28.3507,-96.0058,2.0,113.6428287,70.44276684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T14:30:00Z,28.3507,-96.0058,2.0,118.1040644,67.10177494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T15:00:00Z,28.3507,-96.0058,2.0,120.5802096,63.80404768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T15:30:00Z,28.3507,-96.0058,2.0,124.1110985,60.37797363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T16:00:00Z,28.3507,-96.0058,2.0,122.4942041,53.29333354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T16:30:00Z,28.3507,-96.0058,2.0,128.3854281,57.08997285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T17:00:00Z,28.3507,-96.0058,2.0,133.9788005,52.37664556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T17:30:00Z,28.3507,-96.0058,2.0,136.8223232,49.80550974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T18:00:00Z,28.3507,-96.0058,2.0,140.6863794,45.17307716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T18:30:00Z,28.3507,-96.0058,2.0,140.9710974,48.26025487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T19:00:00Z,28.3507,-96.0058,2.0,144.6816252,44.31624984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T19:30:00Z,28.3507,-96.0058,2.0,151.3428955,37.36723832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T20:00:00Z,28.3507,-96.0058,2.0,169.422451,39.11463792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T21:00:00Z,28.3507,-96.0058,2.0,175.9888406,31.16633601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T21:30:00Z,28.3507,-96.0058,2.0,185.7710999,23.46896035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T22:00:00Z,28.3507,-96.0058,2.0,188.2157484,29.25021197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T22:30:00Z,28.3507,-96.0058,2.0,190.1181018,22.25614971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-10T23:30:00Z,28.3507,-96.0058,2.0,192.2167395,18.33523384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T00:00:00Z,28.3507,-96.0058,2.0,194.4653638,19.09536593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T00:30:00Z,28.3507,-96.0058,2.0,213.8644876,17.28176496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T01:00:00Z,28.3507,-96.0058,2.0,210.5190171,14.59153864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T01:30:00Z,28.3507,-96.0058,2.0,210.7458192,11.28640332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T02:00:00Z,28.3507,-96.0058,2.0,230.1941011,9.137992121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T02:30:00Z,28.3507,-96.0058,2.0,242.1850148,11.8942381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T03:00:00Z,28.3507,-96.0058,2.0,245.2275068,13.29322384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T03:30:00Z,28.3507,-96.0058,2.0,240.9492586,13.20074619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T04:00:00Z,28.3507,-96.0058,2.0,288.8422216,9.351090845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T04:30:00Z,28.3507,-96.0058,2.0,262.8745794,5.159844959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T05:00:00Z,28.3507,-96.0058,2.0,259.8002734,9.713495766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T05:30:00Z,28.3507,-96.0058,2.0,244.2182202,8.828822118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T06:30:00Z,28.3507,-96.0058,2.0,256.4936721,6.551167835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T07:30:00Z,28.3507,-96.0058,2.0,278.2491286,6.830666146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T08:00:00Z,28.3507,-96.0058,2.0,269.8776736,4.700010638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T08:30:00Z,28.3507,-96.0058,2.0,294.7755036,5.154415583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T09:00:00Z,28.3507,-96.0058,2.0,302.7272246,4.124778782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T09:30:00Z,28.3507,-96.0058,2.0,315.7642124,5.834149467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T10:00:00Z,28.3507,-96.0058,2.0,354.4596229,7.042904231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T10:30:00Z,28.3507,-96.0058,2.0,359.8678882,4.330011547,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T11:00:00Z,28.3507,-96.0058,2.0,354.1211806,5.076701685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T11:30:00Z,28.3507,-96.0058,2.0,354.9605535,6.033324125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T12:00:00Z,28.3507,-96.0058,2.0,346.5943666,3.968122982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T12:30:00Z,28.3507,-96.0058,2.0,91.09121367,3.150571377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T13:00:00Z,28.3507,-96.0058,2.0,111.2226343,5.33158513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T13:30:00Z,28.3507,-96.0058,2.0,109.8016836,7.556831347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T14:00:00Z,28.3507,-96.0058,2.0,133.1673259,12.16138561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T14:30:00Z,28.3507,-96.0058,2.0,148.5269982,17.56386347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T15:00:00Z,28.3507,-96.0058,2.0,164.1114636,24.83892308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T15:30:00Z,28.3507,-96.0058,2.0,179.5000147,28.66109035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T16:00:00Z,28.3507,-96.0058,2.0,188.3148959,35.47290374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T16:30:00Z,28.3507,-96.0058,2.0,198.4518779,42.17846133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T17:00:00Z,28.3507,-96.0058,2.0,205.1312528,44.69062542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T17:30:00Z,28.3507,-96.0058,2.0,208.5479075,48.46225851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T18:00:00Z,28.3507,-96.0058,2.0,219.063301,56.95173834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T18:30:00Z,28.3507,-96.0058,2.0,225.9642547,61.7462428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T19:00:00Z,28.3507,-96.0058,2.0,231.1205488,66.91313847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T19:30:00Z,28.3507,-96.0058,2.0,236.5977997,73.3322937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T20:00:00Z,28.3507,-96.0058,2.0,239.6076677,74.24200428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T20:30:00Z,28.3507,-96.0058,2.0,244.7761795,73.72995592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T21:00:00Z,28.3507,-96.0058,2.0,247.0844597,71.93710934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T21:30:00Z,28.3507,-96.0058,2.0,251.0953771,67.56432861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T22:00:00Z,28.3507,-96.0058,2.0,252.4333638,72.79451147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T22:30:00Z,28.3507,-96.0058,2.0,256.873198,73.31563612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T23:00:00Z,28.3507,-96.0058,2.0,261.5394592,73.40880124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-11T23:30:00Z,28.3507,-96.0058,2.0,264.730193,76.11165614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T00:00:00Z,28.3507,-96.0058,2.0,268.8407565,73.67506837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T00:30:00Z,28.3507,-96.0058,2.0,274.3778204,66.03262224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T01:00:00Z,28.3507,-96.0058,2.0,280.3695596,65.33705304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T01:30:00Z,28.3507,-96.0058,2.0,286.9671412,60.72301705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T02:00:00Z,28.3507,-96.0058,2.0,289.330704,55.04300137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T02:30:00Z,28.3507,-96.0058,2.0,293.410613,52.25112535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T03:00:00Z,28.3507,-96.0058,2.0,292.9315935,46.4291471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T03:30:00Z,28.3507,-96.0058,2.0,292.28095,38.19143883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T04:00:00Z,28.3507,-96.0058,2.0,284.4810882,34.39258641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T04:30:00Z,28.3507,-96.0058,2.0,277.3319904,28.21064338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T05:00:00Z,28.3507,-96.0058,2.0,275.7067386,26.75256997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T05:30:00Z,28.3507,-96.0058,2.0,266.4724186,26.16957203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T06:00:00Z,28.3507,-96.0058,2.0,250.155529,22.88916337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T06:30:00Z,28.3507,-96.0058,2.0,244.8983851,26.26000762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T07:00:00Z,28.3507,-96.0058,2.0,245.4098316,28.2851781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T07:30:00Z,28.3507,-96.0058,2.0,237.0855562,31.94811419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T08:00:00Z,28.3507,-96.0058,2.0,228.4453841,34.82432483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T08:30:00Z,28.3507,-96.0058,2.0,230.7542362,40.33866631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T09:00:00Z,28.3507,-96.0058,2.0,230.5259855,42.43981621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T09:30:00Z,28.3507,-96.0058,2.0,231.6151768,48.42691917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T10:00:00Z,28.3507,-96.0058,2.0,75.9100303,108.5662696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T10:30:00Z,28.3507,-96.0058,2.0,57.58971521,102.5785572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T11:00:00Z,28.3507,-96.0058,2.0,91.89092605,96.37247947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T11:30:00Z,28.3507,-96.0058,2.0,35.14229846,106.600462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T12:30:00Z,28.3507,-96.0058,2.0,49.61820333,105.6524155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T13:00:00Z,28.3507,-96.0058,2.0,161.1371553,129.1984539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T14:00:00Z,28.3507,-96.0058,2.0,86.40371834,84.17575957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T15:00:00Z,28.3507,-96.0058,2.0,25.75999129,88.15003233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T15:30:00Z,28.3507,-96.0058,2.0,239.026804,86.46958772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T16:00:00Z,28.3507,-96.0058,2.0,239.5018959,91.09277139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T16:30:00Z,28.3507,-96.0058,2.0,240.0032032,91.52983393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T17:00:00Z,28.3507,-96.0058,2.0,238.0962667,95.27170042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T17:30:00Z,28.3507,-96.0058,2.0,240.3001085,95.6097244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-11-12T18:00:00Z,28.3507,-96.0058,2.0,242.7276814,92.79493952,-99999.0,'11111222,11111222,99999999' 