owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-05-01T00:00:00Z,30.2583,-88.2131,21.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T00:30:00Z,30.2583,-88.2131,22.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T01:00:00Z,30.2583,-88.2131,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T01:30:00Z,30.2583,-88.2131,22.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T02:00:00Z,30.2583,-88.2131,22.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T02:30:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T03:00:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T03:30:00Z,30.2583,-88.2131,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T04:00:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T04:30:00Z,30.2583,-88.2131,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T05:00:00Z,30.2583,-88.2131,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T05:30:00Z,30.2583,-88.2131,24.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T06:00:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T06:30:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T07:00:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T07:30:00Z,30.2583,-88.2131,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T08:00:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T08:30:00Z,30.2583,-88.2131,20.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T09:00:00Z,30.2583,-88.2131,20.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T09:30:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T10:00:00Z,30.2583,-88.2131,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T10:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T11:00:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T11:30:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T12:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T12:30:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T13:00:00Z,30.2583,-88.2131,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T13:30:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T14:00:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T14:30:00Z,30.2583,-88.2131,19.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T15:00:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T15:30:00Z,30.2583,-88.2131,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T16:00:00Z,30.2583,-88.2131,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T16:30:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T17:00:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T17:30:00Z,30.2583,-88.2131,22.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T18:00:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T18:30:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T19:00:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T19:30:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T20:00:00Z,30.2583,-88.2131,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T20:30:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T21:00:00Z,30.2583,-88.2131,22.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T21:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T22:00:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T22:30:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T23:00:00Z,30.2583,-88.2131,23.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T23:30:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T00:00:00Z,30.2583,-88.2131,23.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T00:30:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T01:00:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T01:30:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T02:00:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T02:30:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T03:00:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T03:30:00Z,30.2583,-88.2131,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T04:00:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T04:30:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T05:00:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T05:30:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T06:00:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T06:30:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T07:00:00Z,30.2583,-88.2131,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T07:30:00Z,30.2583,-88.2131,23.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T08:00:00Z,30.2583,-88.2131,22.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T08:30:00Z,30.2583,-88.2131,22.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T09:00:00Z,30.2583,-88.2131,22.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T09:30:00Z,30.2583,-88.2131,22.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T10:00:00Z,30.2583,-88.2131,23.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T10:30:00Z,30.2583,-88.2131,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T11:00:00Z,30.2583,-88.2131,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T11:30:00Z,30.2583,-88.2131,23.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T12:00:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T12:30:00Z,30.2583,-88.2131,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T13:00:00Z,30.2583,-88.2131,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T13:30:00Z,30.2583,-88.2131,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T14:00:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T14:30:00Z,30.2583,-88.2131,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T15:00:00Z,30.2583,-88.2131,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T15:30:00Z,30.2583,-88.2131,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T16:00:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T16:30:00Z,30.2583,-88.2131,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T17:00:00Z,30.2583,-88.2131,24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T17:30:00Z,30.2583,-88.2131,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T18:00:00Z,30.2583,-88.2131,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T18:30:00Z,30.2583,-88.2131,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T19:00:00Z,30.2583,-88.2131,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T19:30:00Z,30.2583,-88.2131,24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T20:00:00Z,30.2583,-88.2131,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T20:30:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T21:00:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T21:30:00Z,30.2583,-88.2131,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T22:00:00Z,30.2583,-88.2131,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T22:30:00Z,30.2583,-88.2131,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T23:00:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T23:30:00Z,30.2583,-88.2131,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T00:00:00Z,30.2583,-88.2131,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T00:30:00Z,30.2583,-88.2131,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T01:00:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T01:30:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T02:00:00Z,30.2583,-88.2131,24.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T02:30:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T03:00:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T03:30:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T04:00:00Z,30.2583,-88.2131,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T04:30:00Z,30.2583,-88.2131,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T05:00:00Z,30.2583,-88.2131,24.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T05:30:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T06:00:00Z,30.2583,-88.2131,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T06:30:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T07:00:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T07:30:00Z,30.2583,-88.2131,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T08:00:00Z,30.2583,-88.2131,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T08:30:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T09:00:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T09:30:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T10:00:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T10:30:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T11:00:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T11:30:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T12:00:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T12:30:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T13:00:00Z,30.2583,-88.2131,23.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T13:30:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T14:00:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T14:30:00Z,30.2583,-88.2131,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T15:00:00Z,30.2583,-88.2131,24.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T15:30:00Z,30.2583,-88.2131,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T16:00:00Z,30.2583,-88.2131,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T16:30:00Z,30.2583,-88.2131,24.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T17:00:00Z,30.2583,-88.2131,24.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T17:30:00Z,30.2583,-88.2131,24.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T18:00:00Z,30.2583,-88.2131,24.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T18:30:00Z,30.2583,-88.2131,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T19:00:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T19:30:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T20:00:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T20:30:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T21:00:00Z,30.2583,-88.2131,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T21:30:00Z,30.2583,-88.2131,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T22:00:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T22:30:00Z,30.2583,-88.2131,19.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T23:00:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T23:30:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T00:00:00Z,30.2583,-88.2131,21.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T00:30:00Z,30.2583,-88.2131,21.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T01:00:00Z,30.2583,-88.2131,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T01:30:00Z,30.2583,-88.2131,22.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T02:00:00Z,30.2583,-88.2131,22.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T02:30:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T03:00:00Z,30.2583,-88.2131,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T03:30:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T04:00:00Z,30.2583,-88.2131,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T04:30:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T05:00:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T05:30:00Z,30.2583,-88.2131,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T06:00:00Z,30.2583,-88.2131,16.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T06:30:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T07:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T07:30:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T08:00:00Z,30.2583,-88.2131,18.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T08:30:00Z,30.2583,-88.2131,18.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T09:00:00Z,30.2583,-88.2131,17.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T09:30:00Z,30.2583,-88.2131,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T10:00:00Z,30.2583,-88.2131,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T10:30:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T11:00:00Z,30.2583,-88.2131,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T11:30:00Z,30.2583,-88.2131,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T12:00:00Z,30.2583,-88.2131,20.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T12:30:00Z,30.2583,-88.2131,21.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T13:00:00Z,30.2583,-88.2131,22.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T13:30:00Z,30.2583,-88.2131,22.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T14:00:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T14:30:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T15:00:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T15:30:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T16:00:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T16:30:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T17:00:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T17:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T18:00:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T18:30:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T19:00:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T19:30:00Z,30.2583,-88.2131,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T20:00:00Z,30.2583,-88.2131,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T20:30:00Z,30.2583,-88.2131,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T21:00:00Z,30.2583,-88.2131,19.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T21:30:00Z,30.2583,-88.2131,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T22:00:00Z,30.2583,-88.2131,19.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T22:30:00Z,30.2583,-88.2131,19.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T23:00:00Z,30.2583,-88.2131,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T23:30:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T00:00:00Z,30.2583,-88.2131,17.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T00:30:00Z,30.2583,-88.2131,17.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T01:00:00Z,30.2583,-88.2131,17.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T01:30:00Z,30.2583,-88.2131,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T02:00:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T02:30:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T03:00:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T03:30:00Z,30.2583,-88.2131,15.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T04:00:00Z,30.2583,-88.2131,14.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T04:30:00Z,30.2583,-88.2131,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T05:00:00Z,30.2583,-88.2131,14.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T05:30:00Z,30.2583,-88.2131,14.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T06:00:00Z,30.2583,-88.2131,14.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T06:30:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T07:00:00Z,30.2583,-88.2131,13.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T07:30:00Z,30.2583,-88.2131,13.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T08:00:00Z,30.2583,-88.2131,13.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T08:30:00Z,30.2583,-88.2131,14.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T09:00:00Z,30.2583,-88.2131,14.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T09:30:00Z,30.2583,-88.2131,14.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T10:00:00Z,30.2583,-88.2131,14.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T10:30:00Z,30.2583,-88.2131,14.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T11:00:00Z,30.2583,-88.2131,14.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T11:30:00Z,30.2583,-88.2131,14.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T12:00:00Z,30.2583,-88.2131,14.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T12:30:00Z,30.2583,-88.2131,15.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T13:00:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T13:30:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T14:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T14:30:00Z,30.2583,-88.2131,16.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T15:00:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T15:30:00Z,30.2583,-88.2131,17.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T16:00:00Z,30.2583,-88.2131,17.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T16:30:00Z,30.2583,-88.2131,18.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T17:00:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T17:30:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T18:00:00Z,30.2583,-88.2131,18.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T18:30:00Z,30.2583,-88.2131,18.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T19:00:00Z,30.2583,-88.2131,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T19:30:00Z,30.2583,-88.2131,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T20:00:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T20:30:00Z,30.2583,-88.2131,20.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T21:00:00Z,30.2583,-88.2131,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T21:30:00Z,30.2583,-88.2131,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T22:00:00Z,30.2583,-88.2131,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T22:30:00Z,30.2583,-88.2131,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T23:00:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T23:30:00Z,30.2583,-88.2131,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T00:00:00Z,30.2583,-88.2131,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T00:30:00Z,30.2583,-88.2131,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T01:00:00Z,30.2583,-88.2131,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T01:30:00Z,30.2583,-88.2131,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T02:00:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T02:30:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T03:00:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T03:30:00Z,30.2583,-88.2131,19.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T04:00:00Z,30.2583,-88.2131,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T04:30:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T05:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T05:30:00Z,30.2583,-88.2131,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T06:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T06:30:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T07:00:00Z,30.2583,-88.2131,18.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T07:30:00Z,30.2583,-88.2131,18.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T08:00:00Z,30.2583,-88.2131,19.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T08:30:00Z,30.2583,-88.2131,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T09:00:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T09:30:00Z,30.2583,-88.2131,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T10:00:00Z,30.2583,-88.2131,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T10:30:00Z,30.2583,-88.2131,18.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T11:00:00Z,30.2583,-88.2131,17.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T11:30:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T12:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T12:30:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T13:00:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T13:30:00Z,30.2583,-88.2131,16.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T14:00:00Z,30.2583,-88.2131,17.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T14:30:00Z,30.2583,-88.2131,17.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T15:00:00Z,30.2583,-88.2131,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T15:30:00Z,30.2583,-88.2131,18.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T16:00:00Z,30.2583,-88.2131,19.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T16:30:00Z,30.2583,-88.2131,19.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T17:00:00Z,30.2583,-88.2131,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T17:30:00Z,30.2583,-88.2131,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T18:00:00Z,30.2583,-88.2131,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T18:30:00Z,30.2583,-88.2131,20.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T19:00:00Z,30.2583,-88.2131,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T19:30:00Z,30.2583,-88.2131,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T20:00:00Z,30.2583,-88.2131,20.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T20:30:00Z,30.2583,-88.2131,20.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T21:00:00Z,30.2583,-88.2131,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T21:30:00Z,30.2583,-88.2131,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T22:00:00Z,30.2583,-88.2131,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T22:30:00Z,30.2583,-88.2131,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T23:00:00Z,30.2583,-88.2131,21.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T23:30:00Z,30.2583,-88.2131,21.53,1111122 