owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T00:00:00Z,30.6671,-87.9365,1.601,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T00:30:00Z,30.6671,-87.9365,1.605,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T01:00:00Z,30.6671,-87.9365,1.554,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T01:30:00Z,30.6671,-87.9365,1.525,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T02:00:00Z,30.6671,-87.9365,1.456,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T02:30:00Z,30.6671,-87.9365,1.405,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T03:00:00Z,30.6671,-87.9365,1.349,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T03:30:00Z,30.6671,-87.9365,1.304,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T04:00:00Z,30.6671,-87.9365,1.39,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T04:30:00Z,30.6671,-87.9365,1.443,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T05:00:00Z,30.6671,-87.9365,1.47,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T05:30:00Z,30.6671,-87.9365,1.492,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T06:00:00Z,30.6671,-87.9365,1.565,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T06:30:00Z,30.6671,-87.9365,1.648,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T07:00:00Z,30.6671,-87.9365,1.627,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T07:30:00Z,30.6671,-87.9365,1.702,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T08:00:00Z,30.6671,-87.9365,1.836,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T08:30:00Z,30.6671,-87.9365,1.761,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T09:00:00Z,30.6671,-87.9365,1.717,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T09:30:00Z,30.6671,-87.9365,1.581,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T10:00:00Z,30.6671,-87.9365,1.517,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T10:30:00Z,30.6671,-87.9365,1.43,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T11:00:00Z,30.6671,-87.9365,1.345,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T11:30:00Z,30.6671,-87.9365,1.303,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T12:00:00Z,30.6671,-87.9365,1.346,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T12:30:00Z,30.6671,-87.9365,1.468,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T13:00:00Z,30.6671,-87.9365,1.474,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T13:30:00Z,30.6671,-87.9365,1.377,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T14:00:00Z,30.6671,-87.9365,1.319,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T14:30:00Z,30.6671,-87.9365,1.258,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T15:00:00Z,30.6671,-87.9365,1.196,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T15:30:00Z,30.6671,-87.9365,1.159,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T16:00:00Z,30.6671,-87.9365,1.18,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T16:30:00Z,30.6671,-87.9365,1.248,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T17:00:00Z,30.6671,-87.9365,1.306,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T17:30:00Z,30.6671,-87.9365,1.364,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T18:00:00Z,30.6671,-87.9365,1.415,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T18:30:00Z,30.6671,-87.9365,1.444,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T19:00:00Z,30.6671,-87.9365,1.504,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T19:30:00Z,30.6671,-87.9365,1.532,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T20:00:00Z,30.6671,-87.9365,1.557,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T20:30:00Z,30.6671,-87.9365,1.577,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T21:00:00Z,30.6671,-87.9365,1.585,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T21:30:00Z,30.6671,-87.9365,1.624,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T22:00:00Z,30.6671,-87.9365,1.602,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T22:30:00Z,30.6671,-87.9365,1.575,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T23:00:00Z,30.6671,-87.9365,1.54,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T23:30:00Z,30.6671,-87.9365,1.542,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T00:00:00Z,30.6671,-87.9365,1.51,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T00:30:00Z,30.6671,-87.9365,1.457,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T01:00:00Z,30.6671,-87.9365,1.416,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T01:30:00Z,30.6671,-87.9365,1.384,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T02:00:00Z,30.6671,-87.9365,1.358,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T02:30:00Z,30.6671,-87.9365,1.331,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T03:00:00Z,30.6671,-87.9365,1.29,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T03:30:00Z,30.6671,-87.9365,1.252,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T04:00:00Z,30.6671,-87.9365,1.217,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T04:30:00Z,30.6671,-87.9365,1.182,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T05:00:00Z,30.6671,-87.9365,1.145,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T05:30:00Z,30.6671,-87.9365,1.115,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T06:00:00Z,30.6671,-87.9365,1.09,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T06:30:00Z,30.6671,-87.9365,1.07,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T07:00:00Z,30.6671,-87.9365,1.051,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T07:30:00Z,30.6671,-87.9365,1.032,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T08:00:00Z,30.6671,-87.9365,1.013,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T08:30:00Z,30.6671,-87.9365,0.995,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T09:00:00Z,30.6671,-87.9365,0.979,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T09:30:00Z,30.6671,-87.9365,0.968,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T10:00:00Z,30.6671,-87.9365,0.964,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T10:30:00Z,30.6671,-87.9365,0.976,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T11:00:00Z,30.6671,-87.9365,0.997,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T11:30:00Z,30.6671,-87.9365,1.022,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T12:00:00Z,30.6671,-87.9365,1.055,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T12:30:00Z,30.6671,-87.9365,1.097,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T13:00:00Z,30.6671,-87.9365,1.141,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T13:30:00Z,30.6671,-87.9365,1.187,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T14:00:00Z,30.6671,-87.9365,1.228,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T14:30:00Z,30.6671,-87.9365,1.263,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T15:00:00Z,30.6671,-87.9365,1.294,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T15:30:00Z,30.6671,-87.9365,1.33,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T16:00:00Z,30.6671,-87.9365,1.365,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T16:30:00Z,30.6671,-87.9365,1.396,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T17:00:00Z,30.6671,-87.9365,1.422,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T17:30:00Z,30.6671,-87.9365,1.446,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T18:00:00Z,30.6671,-87.9365,1.466,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T18:30:00Z,30.6671,-87.9365,1.489,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T19:00:00Z,30.6671,-87.9365,1.511,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T19:30:00Z,30.6671,-87.9365,1.513,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T20:00:00Z,30.6671,-87.9365,1.524,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T20:30:00Z,30.6671,-87.9365,1.566,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T21:00:00Z,30.6671,-87.9365,1.585,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T21:30:00Z,30.6671,-87.9365,1.582,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T22:00:00Z,30.6671,-87.9365,1.565,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T22:30:00Z,30.6671,-87.9365,1.539,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T23:00:00Z,30.6671,-87.9365,1.515,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T23:30:00Z,30.6671,-87.9365,1.487,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T00:00:00Z,30.6671,-87.9365,1.456,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T00:30:00Z,30.6671,-87.9365,1.43,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T01:00:00Z,30.6671,-87.9365,1.398,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T01:30:00Z,30.6671,-87.9365,1.364,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T02:00:00Z,30.6671,-87.9365,1.333,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T02:30:00Z,30.6671,-87.9365,1.301,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T03:00:00Z,30.6671,-87.9365,1.275,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T03:30:00Z,30.6671,-87.9365,1.245,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T04:00:00Z,30.6671,-87.9365,1.213,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T04:30:00Z,30.6671,-87.9365,1.184,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T05:00:00Z,30.6671,-87.9365,1.156,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T05:30:00Z,30.6671,-87.9365,1.125,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T06:00:00Z,30.6671,-87.9365,1.097,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T06:30:00Z,30.6671,-87.9365,1.073,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T07:00:00Z,30.6671,-87.9365,1.05,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T07:30:00Z,30.6671,-87.9365,1.028,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T08:00:00Z,30.6671,-87.9365,1.007,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T08:30:00Z,30.6671,-87.9365,0.987,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T09:00:00Z,30.6671,-87.9365,0.967,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T09:30:00Z,30.6671,-87.9365,0.952,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T10:00:00Z,30.6671,-87.9365,0.947,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T10:30:00Z,30.6671,-87.9365,0.957,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T11:00:00Z,30.6671,-87.9365,0.952,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T11:30:00Z,30.6671,-87.9365,0.956,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T12:00:00Z,30.6671,-87.9365,0.971,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T12:30:00Z,30.6671,-87.9365,0.994,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T13:00:00Z,30.6671,-87.9365,1.019,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T13:30:00Z,30.6671,-87.9365,1.05,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T14:00:00Z,30.6671,-87.9365,1.083,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T14:30:00Z,30.6671,-87.9365,1.117,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T15:00:00Z,30.6671,-87.9365,1.159,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T15:30:00Z,30.6671,-87.9365,1.212,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T16:00:00Z,30.6671,-87.9365,1.265,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T16:30:00Z,30.6671,-87.9365,1.313,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T17:00:00Z,30.6671,-87.9365,1.362,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T17:30:00Z,30.6671,-87.9365,1.408,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T18:00:00Z,30.6671,-87.9365,1.444,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T18:30:00Z,30.6671,-87.9365,1.476,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T19:00:00Z,30.6671,-87.9365,1.498,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T19:30:00Z,30.6671,-87.9365,1.524,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T20:00:00Z,30.6671,-87.9365,1.541,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T20:30:00Z,30.6671,-87.9365,1.531,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T21:00:00Z,30.6671,-87.9365,1.519,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T21:30:00Z,30.6671,-87.9365,1.568,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T22:00:00Z,30.6671,-87.9365,1.584,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T22:30:00Z,30.6671,-87.9365,1.535,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T23:00:00Z,30.6671,-87.9365,1.457,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T23:30:00Z,30.6671,-87.9365,1.465,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T00:00:00Z,30.6671,-87.9365,1.443,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T00:30:00Z,30.6671,-87.9365,1.353,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T01:00:00Z,30.6671,-87.9365,1.509,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T01:30:00Z,30.6671,-87.9365,1.625,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T02:00:00Z,30.6671,-87.9365,1.625,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T02:30:00Z,30.6671,-87.9365,1.578,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T03:00:00Z,30.6671,-87.9365,1.477,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T03:30:00Z,30.6671,-87.9365,1.373,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T04:00:00Z,30.6671,-87.9365,1.288,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T04:30:00Z,30.6671,-87.9365,1.268,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T05:00:00Z,30.6671,-87.9365,1.289,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T05:30:00Z,30.6671,-87.9365,1.35,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T06:00:00Z,30.6671,-87.9365,1.426,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T06:30:00Z,30.6671,-87.9365,1.471,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T07:00:00Z,30.6671,-87.9365,1.453,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T07:30:00Z,30.6671,-87.9365,1.363,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T08:00:00Z,30.6671,-87.9365,1.349,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T08:30:00Z,30.6671,-87.9365,1.275,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T09:00:00Z,30.6671,-87.9365,1.204,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T09:30:00Z,30.6671,-87.9365,1.152,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T10:00:00Z,30.6671,-87.9365,1.121,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T10:30:00Z,30.6671,-87.9365,1.092,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T11:00:00Z,30.6671,-87.9365,1.075,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T11:30:00Z,30.6671,-87.9365,1.068,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T12:00:00Z,30.6671,-87.9365,1.053,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T12:30:00Z,30.6671,-87.9365,1.045,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T13:00:00Z,30.6671,-87.9365,1.108,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T13:30:00Z,30.6671,-87.9365,1.21,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T14:00:00Z,30.6671,-87.9365,1.311,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T14:30:00Z,30.6671,-87.9365,1.341,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T15:00:00Z,30.6671,-87.9365,1.345,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T15:30:00Z,30.6671,-87.9365,1.315,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T16:00:00Z,30.6671,-87.9365,1.368,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T16:30:00Z,30.6671,-87.9365,1.436,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T17:00:00Z,30.6671,-87.9365,1.577,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T17:30:00Z,30.6671,-87.9365,1.613,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T18:00:00Z,30.6671,-87.9365,1.606,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T18:30:00Z,30.6671,-87.9365,1.608,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T19:00:00Z,30.6671,-87.9365,1.546,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T19:30:00Z,30.6671,-87.9365,1.495,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T20:00:00Z,30.6671,-87.9365,1.516,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T20:30:00Z,30.6671,-87.9365,1.547,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T21:00:00Z,30.6671,-87.9365,1.473,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T21:30:00Z,30.6671,-87.9365,1.453,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T22:00:00Z,30.6671,-87.9365,1.412,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T22:30:00Z,30.6671,-87.9365,1.368,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T23:00:00Z,30.6671,-87.9365,1.388,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T23:30:00Z,30.6671,-87.9365,1.351,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T00:00:00Z,30.6671,-87.9365,1.304,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T00:30:00Z,30.6671,-87.9365,1.277,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T01:00:00Z,30.6671,-87.9365,1.252,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T01:30:00Z,30.6671,-87.9365,1.211,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T02:00:00Z,30.6671,-87.9365,1.185,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T02:30:00Z,30.6671,-87.9365,1.16,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T03:00:00Z,30.6671,-87.9365,1.127,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T03:30:00Z,30.6671,-87.9365,1.11,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T04:00:00Z,30.6671,-87.9365,1.11,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T04:30:00Z,30.6671,-87.9365,1.09,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T05:00:00Z,30.6671,-87.9365,1.054,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T05:30:00Z,30.6671,-87.9365,1.011,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T06:00:00Z,30.6671,-87.9365,0.97,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T06:30:00Z,30.6671,-87.9365,0.948,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T07:00:00Z,30.6671,-87.9365,0.93,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T07:30:00Z,30.6671,-87.9365,0.915,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T08:00:00Z,30.6671,-87.9365,0.903,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T08:30:00Z,30.6671,-87.9365,0.894,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T09:00:00Z,30.6671,-87.9365,0.888,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T09:30:00Z,30.6671,-87.9365,0.891,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T10:00:00Z,30.6671,-87.9365,0.881,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T10:30:00Z,30.6671,-87.9365,0.866,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T11:00:00Z,30.6671,-87.9365,0.854,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T11:30:00Z,30.6671,-87.9365,0.848,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T12:00:00Z,30.6671,-87.9365,0.849,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T12:30:00Z,30.6671,-87.9365,0.862,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T13:00:00Z,30.6671,-87.9365,0.889,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T13:30:00Z,30.6671,-87.9365,0.923,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T14:00:00Z,30.6671,-87.9365,0.958,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T14:30:00Z,30.6671,-87.9365,1.021,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T15:00:00Z,30.6671,-87.9365,1.086,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T15:30:00Z,30.6671,-87.9365,1.112,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T16:00:00Z,30.6671,-87.9365,1.109,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T16:30:00Z,30.6671,-87.9365,1.115,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T17:00:00Z,30.6671,-87.9365,1.136,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T17:30:00Z,30.6671,-87.9365,1.153,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T18:00:00Z,30.6671,-87.9365,1.144,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T18:30:00Z,30.6671,-87.9365,1.117,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T19:00:00Z,30.6671,-87.9365,1.104,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T19:30:00Z,30.6671,-87.9365,1.095,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T20:00:00Z,30.6671,-87.9365,1.072,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T20:30:00Z,30.6671,-87.9365,1.059,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T21:00:00Z,30.6671,-87.9365,1.032,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T21:30:00Z,30.6671,-87.9365,1.002,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T22:00:00Z,30.6671,-87.9365,0.987,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T22:30:00Z,30.6671,-87.9365,0.99,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T23:00:00Z,30.6671,-87.9365,0.981,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T23:30:00Z,30.6671,-87.9365,0.964,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T00:00:00Z,30.6671,-87.9365,0.947,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T00:30:00Z,30.6671,-87.9365,0.928,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T01:00:00Z,30.6671,-87.9365,0.906,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T01:30:00Z,30.6671,-87.9365,0.886,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T02:00:00Z,30.6671,-87.9365,0.879,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T02:30:00Z,30.6671,-87.9365,0.899,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T03:00:00Z,30.6671,-87.9365,0.938,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T03:30:00Z,30.6671,-87.9365,0.975,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T04:00:00Z,30.6671,-87.9365,0.978,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T04:30:00Z,30.6671,-87.9365,0.962,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T05:00:00Z,30.6671,-87.9365,0.939,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T05:30:00Z,30.6671,-87.9365,0.919,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T06:00:00Z,30.6671,-87.9365,0.903,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T06:30:00Z,30.6671,-87.9365,0.889,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T07:00:00Z,30.6671,-87.9365,0.888,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T07:30:00Z,30.6671,-87.9365,0.895,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T08:00:00Z,30.6671,-87.9365,0.902,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T08:30:00Z,30.6671,-87.9365,0.911,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T09:00:00Z,30.6671,-87.9365,0.905,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T09:30:00Z,30.6671,-87.9365,0.89,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T10:00:00Z,30.6671,-87.9365,0.875,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T10:30:00Z,30.6671,-87.9365,0.872,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T11:00:00Z,30.6671,-87.9365,0.886,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T11:30:00Z,30.6671,-87.9365,0.905,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T12:00:00Z,30.6671,-87.9365,0.922,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T12:30:00Z,30.6671,-87.9365,0.953,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T13:00:00Z,30.6671,-87.9365,0.983,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T13:30:00Z,30.6671,-87.9365,0.991,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T14:00:00Z,30.6671,-87.9365,0.998,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T14:30:00Z,30.6671,-87.9365,0.999,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T15:00:00Z,30.6671,-87.9365,1.005,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-05-06T15:30:00Z,30.6671,-87.9365,1.023,8.34,1111122 