owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T00:00:00Z,26.4645,-82.1044,1.0,8.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T01:00:00Z,26.4645,-82.1044,1.0,7.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T02:00:00Z,26.4645,-82.1044,1.0,7.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T03:00:00Z,26.4645,-82.1044,1.0,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T04:00:00Z,26.4645,-82.1044,1.0,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T05:00:00Z,26.4645,-82.1044,1.0,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T06:00:00Z,26.4645,-82.1044,1.0,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T07:00:00Z,26.4645,-82.1044,1.0,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T08:00:00Z,26.4645,-82.1044,1.0,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T09:00:00Z,26.4645,-82.1044,1.0,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T10:00:00Z,26.4645,-82.1044,1.0,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T11:00:00Z,26.4645,-82.1044,1.0,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T12:00:00Z,26.4645,-82.1044,1.0,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T13:00:00Z,26.4645,-82.1044,1.0,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T14:00:00Z,26.4645,-82.1044,1.0,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T15:00:00Z,26.4645,-82.1044,1.0,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T16:00:00Z,26.4645,-82.1044,1.0,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T17:00:00Z,26.4645,-82.1044,1.0,7.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T18:00:00Z,26.4645,-82.1044,1.0,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T19:00:00Z,26.4645,-82.1044,1.0,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T20:00:00Z,26.4645,-82.1044,1.0,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T21:00:00Z,26.4645,-82.1044,1.0,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T22:00:00Z,26.4645,-82.1044,1.0,7.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-01T23:00:00Z,26.4645,-82.1044,1.0,9.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T00:00:00Z,26.4645,-82.1044,1.0,8.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T01:00:00Z,26.4645,-82.1044,1.0,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T02:00:00Z,26.4645,-82.1044,1.0,7.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T03:00:00Z,26.4645,-82.1044,1.0,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T04:00:00Z,26.4645,-82.1044,1.0,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T05:00:00Z,26.4645,-82.1044,1.0,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T06:00:00Z,26.4645,-82.1044,1.0,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T07:00:00Z,26.4645,-82.1044,1.0,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T08:00:00Z,26.4645,-82.1044,1.0,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T09:00:00Z,26.4645,-82.1044,1.0,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T10:00:00Z,26.4645,-82.1044,1.0,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T11:00:00Z,26.4645,-82.1044,1.0,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T12:00:00Z,26.4645,-82.1044,1.0,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T13:00:00Z,26.4645,-82.1044,1.0,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T14:00:00Z,26.4645,-82.1044,1.0,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T15:00:00Z,26.4645,-82.1044,1.0,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T16:00:00Z,26.4645,-82.1044,1.0,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T17:00:00Z,26.4645,-82.1044,1.0,7.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T18:00:00Z,26.4645,-82.1044,1.0,7.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T19:00:00Z,26.4645,-82.1044,1.0,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T20:00:00Z,26.4645,-82.1044,1.0,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T21:00:00Z,26.4645,-82.1044,1.0,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T22:00:00Z,26.4645,-82.1044,1.0,7.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-02T23:00:00Z,26.4645,-82.1044,1.0,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T00:00:00Z,26.4645,-82.1044,1.0,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T01:00:00Z,26.4645,-82.1044,1.0,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T02:00:00Z,26.4645,-82.1044,1.0,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T03:00:00Z,26.4645,-82.1044,1.0,6.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T04:00:00Z,26.4645,-82.1044,1.0,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T05:00:00Z,26.4645,-82.1044,1.0,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T06:00:00Z,26.4645,-82.1044,1.0,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T07:00:00Z,26.4645,-82.1044,1.0,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T08:00:00Z,26.4645,-82.1044,1.0,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T09:00:00Z,26.4645,-82.1044,1.0,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T10:00:00Z,26.4645,-82.1044,1.0,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T11:00:00Z,26.4645,-82.1044,1.0,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T12:00:00Z,26.4645,-82.1044,1.0,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T13:00:00Z,26.4645,-82.1044,1.0,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T14:00:00Z,26.4645,-82.1044,1.0,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T15:00:00Z,26.4645,-82.1044,1.0,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T16:00:00Z,26.4645,-82.1044,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T17:00:00Z,26.4645,-82.1044,1.0,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T18:00:00Z,26.4645,-82.1044,1.0,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T19:00:00Z,26.4645,-82.1044,1.0,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T20:00:00Z,26.4645,-82.1044,1.0,7.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T21:00:00Z,26.4645,-82.1044,1.0,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T22:00:00Z,26.4645,-82.1044,1.0,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-03T23:00:00Z,26.4645,-82.1044,1.0,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T00:00:00Z,26.4645,-82.1044,1.0,7.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T01:00:00Z,26.4645,-82.1044,1.0,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T02:00:00Z,26.4645,-82.1044,1.0,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T03:00:00Z,26.4645,-82.1044,1.0,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T04:00:00Z,26.4645,-82.1044,1.0,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T05:00:00Z,26.4645,-82.1044,1.0,7.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T06:00:00Z,26.4645,-82.1044,1.0,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T07:00:00Z,26.4645,-82.1044,1.0,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T08:00:00Z,26.4645,-82.1044,1.0,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T09:00:00Z,26.4645,-82.1044,1.0,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T10:00:00Z,26.4645,-82.1044,1.0,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T11:00:00Z,26.4645,-82.1044,1.0,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T12:00:00Z,26.4645,-82.1044,1.0,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T13:00:00Z,26.4645,-82.1044,1.0,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T14:00:00Z,26.4645,-82.1044,1.0,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T15:00:00Z,26.4645,-82.1044,1.0,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T16:00:00Z,26.4645,-82.1044,1.0,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T17:00:00Z,26.4645,-82.1044,1.0,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T18:00:00Z,26.4645,-82.1044,1.0,8.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T19:00:00Z,26.4645,-82.1044,1.0,8.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T20:00:00Z,26.4645,-82.1044,1.0,8.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T21:00:00Z,26.4645,-82.1044,1.0,8.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T22:00:00Z,26.4645,-82.1044,1.0,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-04T23:00:00Z,26.4645,-82.1044,1.0,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T00:00:00Z,26.4645,-82.1044,1.0,7.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T01:00:00Z,26.4645,-82.1044,1.0,7.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T02:00:00Z,26.4645,-82.1044,1.0,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T03:00:00Z,26.4645,-82.1044,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T04:00:00Z,26.4645,-82.1044,1.0,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T05:00:00Z,26.4645,-82.1044,1.0,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T06:00:00Z,26.4645,-82.1044,1.0,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T07:00:00Z,26.4645,-82.1044,1.0,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T08:00:00Z,26.4645,-82.1044,1.0,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T09:00:00Z,26.4645,-82.1044,1.0,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T10:00:00Z,26.4645,-82.1044,1.0,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T11:00:00Z,26.4645,-82.1044,1.0,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T12:00:00Z,26.4645,-82.1044,1.0,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T13:00:00Z,26.4645,-82.1044,1.0,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T14:00:00Z,26.4645,-82.1044,1.0,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T15:00:00Z,26.4645,-82.1044,1.0,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T16:00:00Z,26.4645,-82.1044,1.0,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T17:00:00Z,26.4645,-82.1044,1.0,6.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T18:00:00Z,26.4645,-82.1044,1.0,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T19:00:00Z,26.4645,-82.1044,1.0,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T20:00:00Z,26.4645,-82.1044,1.0,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T21:00:00Z,26.4645,-82.1044,1.0,7.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T22:00:00Z,26.4645,-82.1044,1.0,6.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-05T23:00:00Z,26.4645,-82.1044,1.0,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T00:00:00Z,26.4645,-82.1044,1.0,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T01:00:00Z,26.4645,-82.1044,1.0,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T02:00:00Z,26.4645,-82.1044,1.0,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T03:00:00Z,26.4645,-82.1044,1.0,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T04:00:00Z,26.4645,-82.1044,1.0,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T05:00:00Z,26.4645,-82.1044,1.0,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T06:00:00Z,26.4645,-82.1044,1.0,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T07:00:00Z,26.4645,-82.1044,1.0,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T08:00:00Z,26.4645,-82.1044,1.0,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T09:00:00Z,26.4645,-82.1044,1.0,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T10:00:00Z,26.4645,-82.1044,1.0,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T11:00:00Z,26.4645,-82.1044,1.0,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T12:00:00Z,26.4645,-82.1044,1.0,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T13:00:00Z,26.4645,-82.1044,1.0,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T14:00:00Z,26.4645,-82.1044,1.0,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T15:00:00Z,26.4645,-82.1044,1.0,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T16:00:00Z,26.4645,-82.1044,1.0,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T17:00:00Z,26.4645,-82.1044,1.0,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T18:00:00Z,26.4645,-82.1044,1.0,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T19:00:00Z,26.4645,-82.1044,1.0,7.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T20:00:00Z,26.4645,-82.1044,1.0,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T21:00:00Z,26.4645,-82.1044,1.0,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T22:00:00Z,26.4645,-82.1044,1.0,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-06T23:00:00Z,26.4645,-82.1044,1.0,7.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T00:00:00Z,26.4645,-82.1044,1.0,7.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T01:00:00Z,26.4645,-82.1044,1.0,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T02:00:00Z,26.4645,-82.1044,1.0,7.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T03:00:00Z,26.4645,-82.1044,1.0,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T04:00:00Z,26.4645,-82.1044,1.0,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T05:00:00Z,26.4645,-82.1044,1.0,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T06:00:00Z,26.4645,-82.1044,1.0,6.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T07:00:00Z,26.4645,-82.1044,1.0,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T08:00:00Z,26.4645,-82.1044,1.0,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T09:00:00Z,26.4645,-82.1044,1.0,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T10:00:00Z,26.4645,-82.1044,1.0,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T11:00:00Z,26.4645,-82.1044,1.0,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T12:00:00Z,26.4645,-82.1044,1.0,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T13:00:00Z,26.4645,-82.1044,1.0,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T14:00:00Z,26.4645,-82.1044,1.0,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T15:00:00Z,26.4645,-82.1044,1.0,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T16:00:00Z,26.4645,-82.1044,1.0,7.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T17:00:00Z,26.4645,-82.1044,1.0,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T18:00:00Z,26.4645,-82.1044,1.0,8.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T19:00:00Z,26.4645,-82.1044,1.0,8.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T20:00:00Z,26.4645,-82.1044,1.0,8.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T21:00:00Z,26.4645,-82.1044,1.0,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T22:00:00Z,26.4645,-82.1044,1.0,8.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-07T23:00:00Z,26.4645,-82.1044,1.0,8.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T00:00:00Z,26.4645,-82.1044,1.0,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T01:00:00Z,26.4645,-82.1044,1.0,7.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T02:00:00Z,26.4645,-82.1044,1.0,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T03:00:00Z,26.4645,-82.1044,1.0,7.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T04:00:00Z,26.4645,-82.1044,1.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T05:00:00Z,26.4645,-82.1044,1.0,7.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T06:00:00Z,26.4645,-82.1044,1.0,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T07:00:00Z,26.4645,-82.1044,1.0,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T08:00:00Z,26.4645,-82.1044,1.0,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T09:00:00Z,26.4645,-82.1044,1.0,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T10:00:00Z,26.4645,-82.1044,1.0,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T11:00:00Z,26.4645,-82.1044,1.0,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T12:00:00Z,26.4645,-82.1044,1.0,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T13:00:00Z,26.4645,-82.1044,1.0,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T14:00:00Z,26.4645,-82.1044,1.0,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T15:00:00Z,26.4645,-82.1044,1.0,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T16:00:00Z,26.4645,-82.1044,1.0,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T17:00:00Z,26.4645,-82.1044,1.0,8.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T18:00:00Z,26.4645,-82.1044,1.0,8.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T19:00:00Z,26.4645,-82.1044,1.0,8.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T20:00:00Z,26.4645,-82.1044,1.0,8.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T21:00:00Z,26.4645,-82.1044,1.0,8.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T22:00:00Z,26.4645,-82.1044,1.0,8.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-08T23:00:00Z,26.4645,-82.1044,1.0,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T00:00:00Z,26.4645,-82.1044,1.0,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T01:00:00Z,26.4645,-82.1044,1.0,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T02:00:00Z,26.4645,-82.1044,1.0,7.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T03:00:00Z,26.4645,-82.1044,1.0,7.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T04:00:00Z,26.4645,-82.1044,1.0,7.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T05:00:00Z,26.4645,-82.1044,1.0,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T06:00:00Z,26.4645,-82.1044,1.0,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T07:00:00Z,26.4645,-82.1044,1.0,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T08:00:00Z,26.4645,-82.1044,1.0,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T09:00:00Z,26.4645,-82.1044,1.0,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T10:00:00Z,26.4645,-82.1044,1.0,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T11:00:00Z,26.4645,-82.1044,1.0,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T12:00:00Z,26.4645,-82.1044,1.0,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T13:00:00Z,26.4645,-82.1044,1.0,6.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T14:00:00Z,26.4645,-82.1044,1.0,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T15:00:00Z,26.4645,-82.1044,1.0,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T16:00:00Z,26.4645,-82.1044,1.0,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T17:00:00Z,26.4645,-82.1044,1.0,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T18:00:00Z,26.4645,-82.1044,1.0,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T19:00:00Z,26.4645,-82.1044,1.0,7.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T20:00:00Z,26.4645,-82.1044,1.0,7.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T21:00:00Z,26.4645,-82.1044,1.0,8.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T22:00:00Z,26.4645,-82.1044,1.0,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-09T23:00:00Z,26.4645,-82.1044,1.0,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T00:00:00Z,26.4645,-82.1044,1.0,7.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T01:00:00Z,26.4645,-82.1044,1.0,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T02:00:00Z,26.4645,-82.1044,1.0,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T03:00:00Z,26.4645,-82.1044,1.0,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T04:00:00Z,26.4645,-82.1044,1.0,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T05:00:00Z,26.4645,-82.1044,1.0,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T06:00:00Z,26.4645,-82.1044,1.0,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T07:00:00Z,26.4645,-82.1044,1.0,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T08:00:00Z,26.4645,-82.1044,1.0,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T09:00:00Z,26.4645,-82.1044,1.0,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T10:00:00Z,26.4645,-82.1044,1.0,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T11:00:00Z,26.4645,-82.1044,1.0,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T12:00:00Z,26.4645,-82.1044,1.0,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T13:00:00Z,26.4645,-82.1044,1.0,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T14:00:00Z,26.4645,-82.1044,1.0,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T15:00:00Z,26.4645,-82.1044,1.0,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T16:00:00Z,26.4645,-82.1044,1.0,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T17:00:00Z,26.4645,-82.1044,1.0,4.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T18:00:00Z,26.4645,-82.1044,1.0,7.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T19:00:00Z,26.4645,-82.1044,1.0,7.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T20:00:00Z,26.4645,-82.1044,1.0,7.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T21:00:00Z,26.4645,-82.1044,1.0,7.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T22:00:00Z,26.4645,-82.1044,1.0,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-10T23:00:00Z,26.4645,-82.1044,1.0,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T00:00:00Z,26.4645,-82.1044,1.0,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T01:00:00Z,26.4645,-82.1044,1.0,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T02:00:00Z,26.4645,-82.1044,1.0,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T03:00:00Z,26.4645,-82.1044,1.0,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T04:00:00Z,26.4645,-82.1044,1.0,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T05:00:00Z,26.4645,-82.1044,1.0,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T06:00:00Z,26.4645,-82.1044,1.0,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T07:00:00Z,26.4645,-82.1044,1.0,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T08:00:00Z,26.4645,-82.1044,1.0,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T09:00:00Z,26.4645,-82.1044,1.0,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T10:00:00Z,26.4645,-82.1044,1.0,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T11:00:00Z,26.4645,-82.1044,1.0,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T12:00:00Z,26.4645,-82.1044,1.0,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T13:00:00Z,26.4645,-82.1044,1.0,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T14:00:00Z,26.4645,-82.1044,1.0,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T15:00:00Z,26.4645,-82.1044,1.0,5.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T16:00:00Z,26.4645,-82.1044,1.0,5.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T17:00:00Z,26.4645,-82.1044,1.0,7.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T18:00:00Z,26.4645,-82.1044,1.0,7.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T19:00:00Z,26.4645,-82.1044,1.0,8.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T20:00:00Z,26.4645,-82.1044,1.0,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T21:00:00Z,26.4645,-82.1044,1.0,7.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T22:00:00Z,26.4645,-82.1044,1.0,8.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-11T23:00:00Z,26.4645,-82.1044,1.0,8.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-02-12T00:00:00Z,26.4645,-82.1044,1.0,8.43,1111122 