owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T00:00:00Z,30.4367,-88.0117,11.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T00:30:00Z,30.4367,-88.0117,11.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T01:00:00Z,30.4367,-88.0117,10.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T01:30:00Z,30.4367,-88.0117,10.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T02:00:00Z,30.4367,-88.0117,10.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T02:30:00Z,30.4367,-88.0117,10.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T03:00:00Z,30.4367,-88.0117,10.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T03:30:00Z,30.4367,-88.0117,10.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T04:00:00Z,30.4367,-88.0117,10.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T04:30:00Z,30.4367,-88.0117,9.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T05:00:00Z,30.4367,-88.0117,9.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T05:30:00Z,30.4367,-88.0117,8.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T06:00:00Z,30.4367,-88.0117,8.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T06:30:00Z,30.4367,-88.0117,10.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T07:00:00Z,30.4367,-88.0117,10.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T08:00:00Z,30.4367,-88.0117,9.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T08:30:00Z,30.4367,-88.0117,10.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T09:00:00Z,30.4367,-88.0117,9.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T09:30:00Z,30.4367,-88.0117,10.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T10:00:00Z,30.4367,-88.0117,10.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T10:30:00Z,30.4367,-88.0117,9.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T11:00:00Z,30.4367,-88.0117,8.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T11:30:00Z,30.4367,-88.0117,8.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T12:00:00Z,30.4367,-88.0117,8.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T12:30:00Z,30.4367,-88.0117,8.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T13:00:00Z,30.4367,-88.0117,8.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T13:30:00Z,30.4367,-88.0117,8.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T14:00:00Z,30.4367,-88.0117,9.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T14:30:00Z,30.4367,-88.0117,9.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T15:00:00Z,30.4367,-88.0117,9.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T15:30:00Z,30.4367,-88.0117,12.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T16:00:00Z,30.4367,-88.0117,13.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T16:30:00Z,30.4367,-88.0117,13.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T17:00:00Z,30.4367,-88.0117,13.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T17:30:00Z,30.4367,-88.0117,14.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T18:00:00Z,30.4367,-88.0117,12.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T18:30:00Z,30.4367,-88.0117,13.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T19:00:00Z,30.4367,-88.0117,13.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T19:30:00Z,30.4367,-88.0117,13.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T20:00:00Z,30.4367,-88.0117,13.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T20:30:00Z,30.4367,-88.0117,13.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T21:00:00Z,30.4367,-88.0117,13.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T21:30:00Z,30.4367,-88.0117,13.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T22:00:00Z,30.4367,-88.0117,13.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T22:30:00Z,30.4367,-88.0117,13.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T23:00:00Z,30.4367,-88.0117,13.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T23:30:00Z,30.4367,-88.0117,12.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T00:00:00Z,30.4367,-88.0117,11.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T00:30:00Z,30.4367,-88.0117,11.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T01:00:00Z,30.4367,-88.0117,10.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T01:30:00Z,30.4367,-88.0117,10.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T02:00:00Z,30.4367,-88.0117,9.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T02:30:00Z,30.4367,-88.0117,9.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T03:00:00Z,30.4367,-88.0117,8.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T03:30:00Z,30.4367,-88.0117,7.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T04:00:00Z,30.4367,-88.0117,7.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T04:30:00Z,30.4367,-88.0117,7.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T05:00:00Z,30.4367,-88.0117,8.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T05:30:00Z,30.4367,-88.0117,8.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T06:00:00Z,30.4367,-88.0117,8.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T06:30:00Z,30.4367,-88.0117,9.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T07:00:00Z,30.4367,-88.0117,8.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T07:30:00Z,30.4367,-88.0117,8.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T08:00:00Z,30.4367,-88.0117,8.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T08:30:00Z,30.4367,-88.0117,7.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T09:00:00Z,30.4367,-88.0117,7.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T09:30:00Z,30.4367,-88.0117,7.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T10:00:00Z,30.4367,-88.0117,7.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T10:30:00Z,30.4367,-88.0117,7.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T11:00:00Z,30.4367,-88.0117,7.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T11:30:00Z,30.4367,-88.0117,7.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T12:00:00Z,30.4367,-88.0117,7.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T12:30:00Z,30.4367,-88.0117,7.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T13:00:00Z,30.4367,-88.0117,7.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T13:30:00Z,30.4367,-88.0117,7.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T14:00:00Z,30.4367,-88.0117,6.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T14:30:00Z,30.4367,-88.0117,7.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T15:00:00Z,30.4367,-88.0117,6.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T15:30:00Z,30.4367,-88.0117,6.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T16:00:00Z,30.4367,-88.0117,6.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T16:30:00Z,30.4367,-88.0117,6.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T17:00:00Z,30.4367,-88.0117,6.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T17:30:00Z,30.4367,-88.0117,6.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T18:00:00Z,30.4367,-88.0117,6.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T18:30:00Z,30.4367,-88.0117,6.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T19:00:00Z,30.4367,-88.0117,6.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T19:30:00Z,30.4367,-88.0117,6.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T20:00:00Z,30.4367,-88.0117,6.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T20:30:00Z,30.4367,-88.0117,7.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T21:00:00Z,30.4367,-88.0117,7.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T21:30:00Z,30.4367,-88.0117,7.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T22:00:00Z,30.4367,-88.0117,7.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T22:30:00Z,30.4367,-88.0117,6.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T23:00:00Z,30.4367,-88.0117,6.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T23:30:00Z,30.4367,-88.0117,6.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T00:00:00Z,30.4367,-88.0117,6.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T00:30:00Z,30.4367,-88.0117,6.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T01:00:00Z,30.4367,-88.0117,6.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T01:30:00Z,30.4367,-88.0117,6.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T02:00:00Z,30.4367,-88.0117,6.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T02:30:00Z,30.4367,-88.0117,6.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T03:00:00Z,30.4367,-88.0117,6.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T03:30:00Z,30.4367,-88.0117,6.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T04:00:00Z,30.4367,-88.0117,6.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T04:30:00Z,30.4367,-88.0117,6.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T05:00:00Z,30.4367,-88.0117,6.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T05:30:00Z,30.4367,-88.0117,6.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T06:00:00Z,30.4367,-88.0117,5.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T06:30:00Z,30.4367,-88.0117,5.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T07:00:00Z,30.4367,-88.0117,5.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T07:30:00Z,30.4367,-88.0117,5.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T08:00:00Z,30.4367,-88.0117,5.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T08:30:00Z,30.4367,-88.0117,5.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T09:00:00Z,30.4367,-88.0117,5.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T09:30:00Z,30.4367,-88.0117,4.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T10:00:00Z,30.4367,-88.0117,4.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T10:30:00Z,30.4367,-88.0117,4.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T11:00:00Z,30.4367,-88.0117,4.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T11:30:00Z,30.4367,-88.0117,4.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T12:00:00Z,30.4367,-88.0117,4.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T12:30:00Z,30.4367,-88.0117,4.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T13:00:00Z,30.4367,-88.0117,5.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T13:30:00Z,30.4367,-88.0117,5.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T14:00:00Z,30.4367,-88.0117,6.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T14:30:00Z,30.4367,-88.0117,6.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T15:00:00Z,30.4367,-88.0117,6.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T15:30:00Z,30.4367,-88.0117,6.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T16:00:00Z,30.4367,-88.0117,7.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T16:30:00Z,30.4367,-88.0117,7.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T17:00:00Z,30.4367,-88.0117,8.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T17:30:00Z,30.4367,-88.0117,8.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T18:00:00Z,30.4367,-88.0117,9.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T18:30:00Z,30.4367,-88.0117,10.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T19:00:00Z,30.4367,-88.0117,10.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T19:30:00Z,30.4367,-88.0117,10.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T20:00:00Z,30.4367,-88.0117,11.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T20:30:00Z,30.4367,-88.0117,11.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T21:00:00Z,30.4367,-88.0117,11.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T21:30:00Z,30.4367,-88.0117,12.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T22:00:00Z,30.4367,-88.0117,12.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T22:30:00Z,30.4367,-88.0117,12.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T23:00:00Z,30.4367,-88.0117,12.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T23:30:00Z,30.4367,-88.0117,11.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T00:00:00Z,30.4367,-88.0117,11.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T00:30:00Z,30.4367,-88.0117,10.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T01:00:00Z,30.4367,-88.0117,10.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T01:30:00Z,30.4367,-88.0117,10.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T02:00:00Z,30.4367,-88.0117,9.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T02:30:00Z,30.4367,-88.0117,9.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T03:00:00Z,30.4367,-88.0117,9.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T03:30:00Z,30.4367,-88.0117,9.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T04:00:00Z,30.4367,-88.0117,8.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T04:30:00Z,30.4367,-88.0117,8.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T05:00:00Z,30.4367,-88.0117,8.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T05:30:00Z,30.4367,-88.0117,7.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T06:00:00Z,30.4367,-88.0117,7.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T06:30:00Z,30.4367,-88.0117,7.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T07:00:00Z,30.4367,-88.0117,6.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T07:30:00Z,30.4367,-88.0117,6.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T08:00:00Z,30.4367,-88.0117,6.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T08:30:00Z,30.4367,-88.0117,6.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T09:00:00Z,30.4367,-88.0117,6.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T09:30:00Z,30.4367,-88.0117,6.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T10:00:00Z,30.4367,-88.0117,6.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T10:30:00Z,30.4367,-88.0117,5.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T20:30:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T21:00:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T21:30:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T22:00:00Z,30.4367,-88.0117,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T22:30:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T23:00:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T23:30:00Z,30.4367,-88.0117,16.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T00:00:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T00:30:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T01:00:00Z,30.4367,-88.0117,16.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T01:30:00Z,30.4367,-88.0117,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T02:00:00Z,30.4367,-88.0117,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T02:30:00Z,30.4367,-88.0117,16.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T03:00:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T03:30:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T04:00:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T04:30:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T05:00:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T05:30:00Z,30.4367,-88.0117,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T06:00:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T06:30:00Z,30.4367,-88.0117,16.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T07:00:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T07:30:00Z,30.4367,-88.0117,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T08:00:00Z,30.4367,-88.0117,16.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T08:30:00Z,30.4367,-88.0117,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T09:00:00Z,30.4367,-88.0117,16.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T09:30:00Z,30.4367,-88.0117,15.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T10:00:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T10:30:00Z,30.4367,-88.0117,15.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T11:00:00Z,30.4367,-88.0117,16.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T11:30:00Z,30.4367,-88.0117,15.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T12:00:00Z,30.4367,-88.0117,16.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T12:30:00Z,30.4367,-88.0117,15.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T13:00:00Z,30.4367,-88.0117,16.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T13:30:00Z,30.4367,-88.0117,15.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T14:00:00Z,30.4367,-88.0117,16.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T14:30:00Z,30.4367,-88.0117,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T15:00:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T15:30:00Z,30.4367,-88.0117,18.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T16:00:00Z,30.4367,-88.0117,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T16:30:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T17:00:00Z,30.4367,-88.0117,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T17:30:00Z,30.4367,-88.0117,17.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T18:00:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T18:30:00Z,30.4367,-88.0117,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T19:00:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T19:30:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T20:00:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T20:30:00Z,30.4367,-88.0117,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T21:00:00Z,30.4367,-88.0117,17.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T21:30:00Z,30.4367,-88.0117,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T22:00:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T22:30:00Z,30.4367,-88.0117,17.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T23:00:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T23:30:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T00:00:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T00:30:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T01:00:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T01:30:00Z,30.4367,-88.0117,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T02:00:00Z,30.4367,-88.0117,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T02:30:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T03:00:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T03:30:00Z,30.4367,-88.0117,16.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T04:00:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T04:30:00Z,30.4367,-88.0117,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T05:00:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T05:30:00Z,30.4367,-88.0117,16.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T06:00:00Z,30.4367,-88.0117,15.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T06:30:00Z,30.4367,-88.0117,16.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T07:00:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T07:30:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T08:00:00Z,30.4367,-88.0117,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T08:30:00Z,30.4367,-88.0117,15.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T09:00:00Z,30.4367,-88.0117,15.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T09:30:00Z,30.4367,-88.0117,15.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T10:00:00Z,30.4367,-88.0117,15.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T10:30:00Z,30.4367,-88.0117,15.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T11:00:00Z,30.4367,-88.0117,15.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T11:30:00Z,30.4367,-88.0117,15.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T12:00:00Z,30.4367,-88.0117,15.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T12:30:00Z,30.4367,-88.0117,15.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T13:00:00Z,30.4367,-88.0117,14.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T13:30:00Z,30.4367,-88.0117,14.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T14:00:00Z,30.4367,-88.0117,15.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T14:30:00Z,30.4367,-88.0117,15.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T15:00:00Z,30.4367,-88.0117,15.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T15:30:00Z,30.4367,-88.0117,16.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T16:00:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T16:30:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T17:00:00Z,30.4367,-88.0117,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T17:30:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T18:00:00Z,30.4367,-88.0117,18.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T18:30:00Z,30.4367,-88.0117,18.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T19:00:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T19:30:00Z,30.4367,-88.0117,20.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T20:00:00Z,30.4367,-88.0117,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T20:30:00Z,30.4367,-88.0117,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T21:00:00Z,30.4367,-88.0117,17.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T21:30:00Z,30.4367,-88.0117,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T22:00:00Z,30.4367,-88.0117,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T22:30:00Z,30.4367,-88.0117,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T23:00:00Z,30.4367,-88.0117,17.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-12T23:30:00Z,30.4367,-88.0117,17.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T00:00:00Z,30.4367,-88.0117,17.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T00:30:00Z,30.4367,-88.0117,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T01:00:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T01:30:00Z,30.4367,-88.0117,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T02:00:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T02:30:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T03:00:00Z,30.4367,-88.0117,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T03:30:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T04:00:00Z,30.4367,-88.0117,15.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T04:30:00Z,30.4367,-88.0117,15.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T05:00:00Z,30.4367,-88.0117,15.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T05:30:00Z,30.4367,-88.0117,14.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T06:00:00Z,30.4367,-88.0117,14.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T06:30:00Z,30.4367,-88.0117,14.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T07:00:00Z,30.4367,-88.0117,14.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T07:30:00Z,30.4367,-88.0117,14.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T08:00:00Z,30.4367,-88.0117,14.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T08:30:00Z,30.4367,-88.0117,14.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T09:00:00Z,30.4367,-88.0117,13.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T09:30:00Z,30.4367,-88.0117,13.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-03-13T10:00:00Z,30.4367,-88.0117,13.7,11111222 