owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-03-01T00:00:00Z,30.2583,-88.2131,13.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T00:30:00Z,30.2583,-88.2131,13.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T01:00:00Z,30.2583,-88.2131,13.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T01:30:00Z,30.2583,-88.2131,13.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T02:00:00Z,30.2583,-88.2131,13.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T02:30:00Z,30.2583,-88.2131,13.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T03:00:00Z,30.2583,-88.2131,13.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T03:30:00Z,30.2583,-88.2131,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T04:00:00Z,30.2583,-88.2131,14.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T04:30:00Z,30.2583,-88.2131,14.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T05:00:00Z,30.2583,-88.2131,14.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T05:30:00Z,30.2583,-88.2131,14.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T06:00:00Z,30.2583,-88.2131,14.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T06:30:00Z,30.2583,-88.2131,14.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T07:00:00Z,30.2583,-88.2131,14.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T07:30:00Z,30.2583,-88.2131,14.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T08:00:00Z,30.2583,-88.2131,14.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T08:30:00Z,30.2583,-88.2131,14.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T09:00:00Z,30.2583,-88.2131,14.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T09:30:00Z,30.2583,-88.2131,14.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T10:00:00Z,30.2583,-88.2131,14.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T10:30:00Z,30.2583,-88.2131,14.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T11:00:00Z,30.2583,-88.2131,14.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T11:30:00Z,30.2583,-88.2131,14.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T12:00:00Z,30.2583,-88.2131,14.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T12:30:00Z,30.2583,-88.2131,14.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T13:00:00Z,30.2583,-88.2131,15.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T13:30:00Z,30.2583,-88.2131,16.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T14:00:00Z,30.2583,-88.2131,16.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T14:30:00Z,30.2583,-88.2131,15.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T15:00:00Z,30.2583,-88.2131,15.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T15:30:00Z,30.2583,-88.2131,15.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T16:00:00Z,30.2583,-88.2131,15.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T16:30:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T17:00:00Z,30.2583,-88.2131,15.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T17:30:00Z,30.2583,-88.2131,16.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T18:00:00Z,30.2583,-88.2131,16.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T18:30:00Z,30.2583,-88.2131,16.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T19:00:00Z,30.2583,-88.2131,16.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T19:30:00Z,30.2583,-88.2131,16.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T20:00:00Z,30.2583,-88.2131,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T20:30:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T21:00:00Z,30.2583,-88.2131,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T21:30:00Z,30.2583,-88.2131,16.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T22:00:00Z,30.2583,-88.2131,16.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T22:30:00Z,30.2583,-88.2131,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T23:00:00Z,30.2583,-88.2131,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T23:30:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T00:00:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T00:30:00Z,30.2583,-88.2131,16.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T01:00:00Z,30.2583,-88.2131,15.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T01:30:00Z,30.2583,-88.2131,15.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T02:00:00Z,30.2583,-88.2131,15.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T02:30:00Z,30.2583,-88.2131,15.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T03:00:00Z,30.2583,-88.2131,15.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T03:30:00Z,30.2583,-88.2131,15.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T04:00:00Z,30.2583,-88.2131,15.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T04:30:00Z,30.2583,-88.2131,15.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T05:00:00Z,30.2583,-88.2131,15.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T05:30:00Z,30.2583,-88.2131,16.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T06:00:00Z,30.2583,-88.2131,15.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T06:30:00Z,30.2583,-88.2131,15.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T07:00:00Z,30.2583,-88.2131,15.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T07:30:00Z,30.2583,-88.2131,15.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T08:00:00Z,30.2583,-88.2131,15.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T08:30:00Z,30.2583,-88.2131,15.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T09:00:00Z,30.2583,-88.2131,15.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T09:30:00Z,30.2583,-88.2131,15.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T10:00:00Z,30.2583,-88.2131,15.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T10:30:00Z,30.2583,-88.2131,15.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T11:00:00Z,30.2583,-88.2131,15.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T11:30:00Z,30.2583,-88.2131,15.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T12:00:00Z,30.2583,-88.2131,15.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T12:30:00Z,30.2583,-88.2131,15.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T13:00:00Z,30.2583,-88.2131,15.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T13:30:00Z,30.2583,-88.2131,15.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T14:00:00Z,30.2583,-88.2131,15.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T14:30:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T15:00:00Z,30.2583,-88.2131,16.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T15:30:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T16:00:00Z,30.2583,-88.2131,16.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T16:30:00Z,30.2583,-88.2131,16.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T17:00:00Z,30.2583,-88.2131,16.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T17:30:00Z,30.2583,-88.2131,16.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T18:00:00Z,30.2583,-88.2131,16.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T18:30:00Z,30.2583,-88.2131,16.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T19:00:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T19:30:00Z,30.2583,-88.2131,17.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T20:00:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T20:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T21:00:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T21:30:00Z,30.2583,-88.2131,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T22:00:00Z,30.2583,-88.2131,17.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T22:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T23:00:00Z,30.2583,-88.2131,17.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T23:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T00:00:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T00:30:00Z,30.2583,-88.2131,16.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T01:00:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T01:30:00Z,30.2583,-88.2131,16.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T02:00:00Z,30.2583,-88.2131,16.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T02:30:00Z,30.2583,-88.2131,16.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T03:00:00Z,30.2583,-88.2131,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T03:30:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T04:00:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T04:30:00Z,30.2583,-88.2131,16.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T05:00:00Z,30.2583,-88.2131,16.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T05:30:00Z,30.2583,-88.2131,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T06:00:00Z,30.2583,-88.2131,16.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T06:30:00Z,30.2583,-88.2131,16.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T07:00:00Z,30.2583,-88.2131,16.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T07:30:00Z,30.2583,-88.2131,16.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T08:00:00Z,30.2583,-88.2131,16.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T08:30:00Z,30.2583,-88.2131,16.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T09:00:00Z,30.2583,-88.2131,16.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T09:30:00Z,30.2583,-88.2131,16.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T10:00:00Z,30.2583,-88.2131,16.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T10:30:00Z,30.2583,-88.2131,16.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T11:00:00Z,30.2583,-88.2131,16.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T11:30:00Z,30.2583,-88.2131,17.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T12:00:00Z,30.2583,-88.2131,17.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T12:30:00Z,30.2583,-88.2131,17.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T13:00:00Z,30.2583,-88.2131,17.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T13:30:00Z,30.2583,-88.2131,17.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T14:00:00Z,30.2583,-88.2131,17.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T14:30:00Z,30.2583,-88.2131,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T15:00:00Z,30.2583,-88.2131,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T15:30:00Z,30.2583,-88.2131,11.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T16:00:00Z,30.2583,-88.2131,10.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T16:30:00Z,30.2583,-88.2131,9.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T17:00:00Z,30.2583,-88.2131,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T17:30:00Z,30.2583,-88.2131,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T18:00:00Z,30.2583,-88.2131,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T18:30:00Z,30.2583,-88.2131,9.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T19:00:00Z,30.2583,-88.2131,10.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T19:30:00Z,30.2583,-88.2131,10.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T20:00:00Z,30.2583,-88.2131,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T20:30:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T21:00:00Z,30.2583,-88.2131,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T21:30:00Z,30.2583,-88.2131,11.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T22:00:00Z,30.2583,-88.2131,11.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T22:30:00Z,30.2583,-88.2131,10.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T23:00:00Z,30.2583,-88.2131,9.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T23:30:00Z,30.2583,-88.2131,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T00:00:00Z,30.2583,-88.2131,7.787,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T00:30:00Z,30.2583,-88.2131,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T01:00:00Z,30.2583,-88.2131,5.416,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T01:30:00Z,30.2583,-88.2131,5.046,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T02:00:00Z,30.2583,-88.2131,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T02:30:00Z,30.2583,-88.2131,4.168,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T03:00:00Z,30.2583,-88.2131,3.287,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T03:30:00Z,30.2583,-88.2131,3.188,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T04:00:00Z,30.2583,-88.2131,2.405,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T04:30:00Z,30.2583,-88.2131,2.575,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T05:00:00Z,30.2583,-88.2131,1.757,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T05:30:00Z,30.2583,-88.2131,1.383,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T06:00:00Z,30.2583,-88.2131,1.587,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T06:30:00Z,30.2583,-88.2131,1.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T07:00:00Z,30.2583,-88.2131,1.764,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T07:30:00Z,30.2583,-88.2131,1.765,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T08:00:00Z,30.2583,-88.2131,1.767,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T08:30:00Z,30.2583,-88.2131,1.966,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T09:00:00Z,30.2583,-88.2131,1.761,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T09:30:00Z,30.2583,-88.2131,1.726,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T10:00:00Z,30.2583,-88.2131,1.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T10:30:00Z,30.2583,-88.2131,1.693,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T11:00:00Z,30.2583,-88.2131,1.831,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T11:30:00Z,30.2583,-88.2131,1.867,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T12:00:00Z,30.2583,-88.2131,1.868,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T12:30:00Z,30.2583,-88.2131,1.837,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T13:00:00Z,30.2583,-88.2131,1.869,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T13:30:00Z,30.2583,-88.2131,1.799,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T14:00:00Z,30.2583,-88.2131,2.101,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T14:30:00Z,30.2583,-88.2131,2.507,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T15:00:00Z,30.2583,-88.2131,2.643,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T15:30:00Z,30.2583,-88.2131,2.643,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T16:00:00Z,30.2583,-88.2131,2.813,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T16:30:00Z,30.2583,-88.2131,2.916,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T17:00:00Z,30.2583,-88.2131,3.052,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T17:30:00Z,30.2583,-88.2131,3.086,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T18:00:00Z,30.2583,-88.2131,3.256,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T18:30:00Z,30.2583,-88.2131,3.222,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T19:00:00Z,30.2583,-88.2131,3.597,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T19:30:00Z,30.2583,-88.2131,3.869,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T20:00:00Z,30.2583,-88.2131,3.903,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T20:30:00Z,30.2583,-88.2131,3.835,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T21:00:00Z,30.2583,-88.2131,3.597,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T21:30:00Z,30.2583,-88.2131,3.699,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T22:00:00Z,30.2583,-88.2131,4.074,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T22:30:00Z,30.2583,-88.2131,4.448,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T23:00:00Z,30.2583,-88.2131,4.857,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T23:30:00Z,30.2583,-88.2131,5.027,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T00:00:00Z,30.2583,-88.2131,5.159,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T00:30:00Z,30.2583,-88.2131,5.326,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T01:00:00Z,30.2583,-88.2131,5.258,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T01:30:00Z,30.2583,-88.2131,5.156,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T02:00:00Z,30.2583,-88.2131,4.883,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T02:30:00Z,30.2583,-88.2131,4.475,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T03:00:00Z,30.2583,-88.2131,4.753,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T03:30:00Z,30.2583,-88.2131,4.686,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T04:00:00Z,30.2583,-88.2131,5.129,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T04:30:00Z,30.2583,-88.2131,5.157,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T05:00:00Z,30.2583,-88.2131,5.973,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T05:30:00Z,30.2583,-88.2131,6.414,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T06:00:00Z,30.2583,-88.2131,5.863,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T06:30:00Z,30.2583,-88.2131,6.476,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T07:00:00Z,30.2583,-88.2131,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T07:30:00Z,30.2583,-88.2131,6.714,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T08:00:00Z,30.2583,-88.2131,6.782,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T08:30:00Z,30.2583,-88.2131,6.953,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T09:00:00Z,30.2583,-88.2131,7.191,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T09:30:00Z,30.2583,-88.2131,7.327,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T10:00:00Z,30.2583,-88.2131,7.327,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T10:30:00Z,30.2583,-88.2131,7.156,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T11:00:00Z,30.2583,-88.2131,7.055,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T11:30:00Z,30.2583,-88.2131,7.191,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T12:00:00Z,30.2583,-88.2131,7.259,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T12:30:00Z,30.2583,-88.2131,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T13:00:00Z,30.2583,-88.2131,7.494,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T13:30:00Z,30.2583,-88.2131,7.289,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T14:00:00Z,30.2583,-88.2131,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T14:30:00Z,30.2583,-88.2131,7.832,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T15:00:00Z,30.2583,-88.2131,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T15:30:00Z,30.2583,-88.2131,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T16:00:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T16:30:00Z,30.2583,-88.2131,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T17:00:00Z,30.2583,-88.2131,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T17:30:00Z,30.2583,-88.2131,10.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T18:00:00Z,30.2583,-88.2131,10.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T18:30:00Z,30.2583,-88.2131,10.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T19:00:00Z,30.2583,-88.2131,10.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T19:30:00Z,30.2583,-88.2131,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T20:00:00Z,30.2583,-88.2131,12.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T20:30:00Z,30.2583,-88.2131,12.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T21:00:00Z,30.2583,-88.2131,13.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T21:30:00Z,30.2583,-88.2131,13.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T22:00:00Z,30.2583,-88.2131,13.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T22:30:00Z,30.2583,-88.2131,13.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T23:00:00Z,30.2583,-88.2131,13.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T23:30:00Z,30.2583,-88.2131,12.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T00:00:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T00:30:00Z,30.2583,-88.2131,12.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T01:00:00Z,30.2583,-88.2131,12.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T01:30:00Z,30.2583,-88.2131,12.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T02:00:00Z,30.2583,-88.2131,12.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T02:30:00Z,30.2583,-88.2131,12.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T03:00:00Z,30.2583,-88.2131,12.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T03:30:00Z,30.2583,-88.2131,12.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T04:00:00Z,30.2583,-88.2131,12.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T04:30:00Z,30.2583,-88.2131,12.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T05:00:00Z,30.2583,-88.2131,11.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T05:30:00Z,30.2583,-88.2131,11.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T06:00:00Z,30.2583,-88.2131,11.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T06:30:00Z,30.2583,-88.2131,11.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T07:00:00Z,30.2583,-88.2131,11.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T07:30:00Z,30.2583,-88.2131,11.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T08:00:00Z,30.2583,-88.2131,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T08:30:00Z,30.2583,-88.2131,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T09:00:00Z,30.2583,-88.2131,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T09:30:00Z,30.2583,-88.2131,11.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T10:00:00Z,30.2583,-88.2131,11.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T10:30:00Z,30.2583,-88.2131,11.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T11:00:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T11:30:00Z,30.2583,-88.2131,11.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T12:00:00Z,30.2583,-88.2131,11.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T12:30:00Z,30.2583,-88.2131,11.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T13:00:00Z,30.2583,-88.2131,11.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T13:30:00Z,30.2583,-88.2131,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T14:00:00Z,30.2583,-88.2131,11.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T14:30:00Z,30.2583,-88.2131,11.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T15:00:00Z,30.2583,-88.2131,11.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T15:30:00Z,30.2583,-88.2131,11.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T16:00:00Z,30.2583,-88.2131,11.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T16:30:00Z,30.2583,-88.2131,12.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T17:00:00Z,30.2583,-88.2131,12.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T17:30:00Z,30.2583,-88.2131,12.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T18:00:00Z,30.2583,-88.2131,11.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T18:30:00Z,30.2583,-88.2131,12.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T19:00:00Z,30.2583,-88.2131,11.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T19:30:00Z,30.2583,-88.2131,11.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T20:00:00Z,30.2583,-88.2131,11.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T20:30:00Z,30.2583,-88.2131,11.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T21:00:00Z,30.2583,-88.2131,12.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T21:30:00Z,30.2583,-88.2131,12.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T22:00:00Z,30.2583,-88.2131,12.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T22:30:00Z,30.2583,-88.2131,12.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T23:00:00Z,30.2583,-88.2131,11.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T23:30:00Z,30.2583,-88.2131,11.55,1111122 