owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2011-05-06T00:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T00:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T01:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T01:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T02:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T02:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T03:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T03:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T04:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T04:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T05:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T05:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T06:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T06:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T07:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T07:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T08:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T08:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T09:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T09:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T10:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T10:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T11:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T11:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T12:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T12:30:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T13:00:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T13:30:00Z,27.8966,-93.5973,1018.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T14:00:00Z,27.8966,-93.5973,1019.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T14:30:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T15:00:00Z,27.8966,-93.5973,1019.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T15:30:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T16:00:00Z,27.8966,-93.5973,1019.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T16:30:00Z,27.8966,-93.5973,1019.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T17:00:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T17:30:00Z,27.8966,-93.5973,1018.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T18:00:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T18:30:00Z,27.8966,-93.5973,1018.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T19:00:00Z,27.8966,-93.5973,1018.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T19:30:00Z,27.8966,-93.5973,1018.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T20:00:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T20:30:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T21:00:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T21:30:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T22:00:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T22:30:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T23:00:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T23:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T00:00:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T00:30:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T01:00:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T01:30:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T02:00:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T02:30:00Z,27.8966,-93.5973,1015.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T03:00:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T03:30:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T04:00:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T04:30:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T05:00:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T05:30:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T06:00:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T06:30:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T07:00:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T07:30:00Z,27.8966,-93.5973,1014.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T08:00:00Z,27.8966,-93.5973,1014.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T08:30:00Z,27.8966,-93.5973,1014.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T09:00:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T09:30:00Z,27.8966,-93.5973,1014.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T10:00:00Z,27.8966,-93.5973,1014.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T10:30:00Z,27.8966,-93.5973,1014.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T11:00:00Z,27.8966,-93.5973,1014.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T11:30:00Z,27.8966,-93.5973,1014.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T12:00:00Z,27.8966,-93.5973,1014.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T12:30:00Z,27.8966,-93.5973,1014.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T13:00:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T13:30:00Z,27.8966,-93.5973,1015.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T14:00:00Z,27.8966,-93.5973,1015.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T14:30:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T15:00:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T15:30:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T16:00:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T16:30:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T17:00:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T17:30:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T18:00:00Z,27.8966,-93.5973,1014.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T18:30:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T19:00:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T19:30:00Z,27.8966,-93.5973,1014.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T20:00:00Z,27.8966,-93.5973,1014.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T20:30:00Z,27.8966,-93.5973,1013.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T21:00:00Z,27.8966,-93.5973,1013.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T21:30:00Z,27.8966,-93.5973,1013.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T22:00:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T22:30:00Z,27.8966,-93.5973,1013.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T23:00:00Z,27.8966,-93.5973,1013.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T23:30:00Z,27.8966,-93.5973,1013.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T00:00:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T00:30:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T01:00:00Z,27.8966,-93.5973,1013.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T01:30:00Z,27.8966,-93.5973,1013.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T02:00:00Z,27.8966,-93.5973,1013.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T02:30:00Z,27.8966,-93.5973,1013.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T03:00:00Z,27.8966,-93.5973,1013.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T03:30:00Z,27.8966,-93.5973,1013.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T04:00:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T04:30:00Z,27.8966,-93.5973,1013.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T05:00:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T05:30:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T06:00:00Z,27.8966,-93.5973,1013.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T06:30:00Z,27.8966,-93.5973,1013.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T07:00:00Z,27.8966,-93.5973,1013.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T07:30:00Z,27.8966,-93.5973,1012.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T08:00:00Z,27.8966,-93.5973,1012.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T08:30:00Z,27.8966,-93.5973,1012.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T09:00:00Z,27.8966,-93.5973,1012.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T09:30:00Z,27.8966,-93.5973,1012.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T10:00:00Z,27.8966,-93.5973,1012.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T10:30:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T11:00:00Z,27.8966,-93.5973,1012.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T11:30:00Z,27.8966,-93.5973,1013.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T12:00:00Z,27.8966,-93.5973,1013.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T12:30:00Z,27.8966,-93.5973,1013.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T13:00:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T13:30:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T14:00:00Z,27.8966,-93.5973,1013.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T14:30:00Z,27.8966,-93.5973,1013.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T15:00:00Z,27.8966,-93.5973,1013.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T15:30:00Z,27.8966,-93.5973,1013.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T16:00:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T16:30:00Z,27.8966,-93.5973,1013.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T17:00:00Z,27.8966,-93.5973,1013.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T17:30:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T18:00:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T18:30:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T19:00:00Z,27.8966,-93.5973,1013.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T19:30:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T20:00:00Z,27.8966,-93.5973,1012.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T20:30:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T21:00:00Z,27.8966,-93.5973,1012.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T21:30:00Z,27.8966,-93.5973,1011.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T22:00:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T22:30:00Z,27.8966,-93.5973,1012.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T23:00:00Z,27.8966,-93.5973,1011.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T23:30:00Z,27.8966,-93.5973,1011.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T00:00:00Z,27.8966,-93.5973,1011.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T00:30:00Z,27.8966,-93.5973,1011.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T01:00:00Z,27.8966,-93.5973,1011.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T01:30:00Z,27.8966,-93.5973,1011.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T02:00:00Z,27.8966,-93.5973,1012.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T02:30:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T03:00:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T03:30:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T04:00:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T04:30:00Z,27.8966,-93.5973,1012.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T05:00:00Z,27.8966,-93.5973,1011.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T05:30:00Z,27.8966,-93.5973,1012.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T06:00:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T06:30:00Z,27.8966,-93.5973,1011.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T07:00:00Z,27.8966,-93.5973,1011.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T07:30:00Z,27.8966,-93.5973,1011.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T08:00:00Z,27.8966,-93.5973,1011.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T08:30:00Z,27.8966,-93.5973,1011.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T09:00:00Z,27.8966,-93.5973,1011.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T09:30:00Z,27.8966,-93.5973,1011.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T10:00:00Z,27.8966,-93.5973,1011.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T10:30:00Z,27.8966,-93.5973,1011.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T11:00:00Z,27.8966,-93.5973,1011.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T11:30:00Z,27.8966,-93.5973,1011.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T12:00:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T12:30:00Z,27.8966,-93.5973,1012.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T13:00:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T13:30:00Z,27.8966,-93.5973,1012.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T14:00:00Z,27.8966,-93.5973,1012.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T14:30:00Z,27.8966,-93.5973,1012.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T15:00:00Z,27.8966,-93.5973,1013.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T15:30:00Z,27.8966,-93.5973,1013.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T16:00:00Z,27.8966,-93.5973,1013.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T16:30:00Z,27.8966,-93.5973,1013.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T17:00:00Z,27.8966,-93.5973,1013.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T17:30:00Z,27.8966,-93.5973,1013.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T18:00:00Z,27.8966,-93.5973,1012.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T18:30:00Z,27.8966,-93.5973,1012.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T19:00:00Z,27.8966,-93.5973,1012.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T19:30:00Z,27.8966,-93.5973,1012.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T20:00:00Z,27.8966,-93.5973,1011.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T20:30:00Z,27.8966,-93.5973,1011.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T21:00:00Z,27.8966,-93.5973,1010.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T21:30:00Z,27.8966,-93.5973,1010.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T22:00:00Z,27.8966,-93.5973,1010.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T22:30:00Z,27.8966,-93.5973,1009.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T23:00:00Z,27.8966,-93.5973,1009.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T23:30:00Z,27.8966,-93.5973,1009.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T00:00:00Z,27.8966,-93.5973,1009.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T00:30:00Z,27.8966,-93.5973,1009.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T01:00:00Z,27.8966,-93.5973,1009.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T01:30:00Z,27.8966,-93.5973,1009.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T02:00:00Z,27.8966,-93.5973,1010.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T02:30:00Z,27.8966,-93.5973,1010.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T03:00:00Z,27.8966,-93.5973,1010.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T03:30:00Z,27.8966,-93.5973,1011.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T04:00:00Z,27.8966,-93.5973,1011.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T04:30:00Z,27.8966,-93.5973,1011.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T05:00:00Z,27.8966,-93.5973,1011.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T05:30:00Z,27.8966,-93.5973,1010.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T06:00:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T06:30:00Z,27.8966,-93.5973,1010.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T07:00:00Z,27.8966,-93.5973,1010.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T07:30:00Z,27.8966,-93.5973,1010.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T08:00:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T08:30:00Z,27.8966,-93.5973,1009.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T09:00:00Z,27.8966,-93.5973,1010.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T09:30:00Z,27.8966,-93.5973,1010.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T10:00:00Z,27.8966,-93.5973,1009.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T10:30:00Z,27.8966,-93.5973,1010.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T11:00:00Z,27.8966,-93.5973,1010.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T11:30:00Z,27.8966,-93.5973,1010.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T12:00:00Z,27.8966,-93.5973,1011.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T12:30:00Z,27.8966,-93.5973,1011.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T13:00:00Z,27.8966,-93.5973,1011.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T13:30:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T14:00:00Z,27.8966,-93.5973,1011.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T14:30:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T15:00:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T15:30:00Z,27.8966,-93.5973,1012.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T16:00:00Z,27.8966,-93.5973,1012.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T16:30:00Z,27.8966,-93.5973,1012.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T17:00:00Z,27.8966,-93.5973,1012.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T17:30:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T18:00:00Z,27.8966,-93.5973,1011.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T18:30:00Z,27.8966,-93.5973,1011.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T19:00:00Z,27.8966,-93.5973,1011.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T19:30:00Z,27.8966,-93.5973,1011.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T20:00:00Z,27.8966,-93.5973,1011.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T20:30:00Z,27.8966,-93.5973,1011.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T21:00:00Z,27.8966,-93.5973,1010.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T21:30:00Z,27.8966,-93.5973,1010.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T22:00:00Z,27.8966,-93.5973,1010.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T22:30:00Z,27.8966,-93.5973,1010.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T23:00:00Z,27.8966,-93.5973,1009.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T23:30:00Z,27.8966,-93.5973,1009.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T00:00:00Z,27.8966,-93.5973,1009.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T00:30:00Z,27.8966,-93.5973,1009.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T01:00:00Z,27.8966,-93.5973,1009.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T01:30:00Z,27.8966,-93.5973,1010.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T02:00:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T02:30:00Z,27.8966,-93.5973,1010.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T03:00:00Z,27.8966,-93.5973,1011.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T03:30:00Z,27.8966,-93.5973,1011.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T04:00:00Z,27.8966,-93.5973,1011.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T04:30:00Z,27.8966,-93.5973,1011.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T05:00:00Z,27.8966,-93.5973,1011.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T05:30:00Z,27.8966,-93.5973,1010.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T06:00:00Z,27.8966,-93.5973,1011.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T06:30:00Z,27.8966,-93.5973,1010.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T07:00:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T07:30:00Z,27.8966,-93.5973,1010.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T08:00:00Z,27.8966,-93.5973,1010.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T08:30:00Z,27.8966,-93.5973,1010.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T09:00:00Z,27.8966,-93.5973,1010.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T09:30:00Z,27.8966,-93.5973,1010.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T10:00:00Z,27.8966,-93.5973,1010.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T10:30:00Z,27.8966,-93.5973,1010.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T11:00:00Z,27.8966,-93.5973,1010.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T11:30:00Z,27.8966,-93.5973,1011.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T12:00:00Z,27.8966,-93.5973,1011.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T12:30:00Z,27.8966,-93.5973,1011.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T13:00:00Z,27.8966,-93.5973,1011.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T13:30:00Z,27.8966,-93.5973,1011.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T14:00:00Z,27.8966,-93.5973,1012.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T14:30:00Z,27.8966,-93.5973,1012.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T15:00:00Z,27.8966,-93.5973,1012.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T15:30:00Z,27.8966,-93.5973,1012.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T16:00:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T16:30:00Z,27.8966,-93.5973,1012.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T17:00:00Z,27.8966,-93.5973,1012.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T17:30:00Z,27.8966,-93.5973,1012.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T18:00:00Z,27.8966,-93.5973,1011.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T18:30:00Z,27.8966,-93.5973,1011.64,11111222 