owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T00:04:00Z,30.2791,-87.5561,77.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T01:04:00Z,30.2791,-87.5561,79.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T02:04:00Z,30.2791,-87.5561,83.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T03:04:00Z,30.2791,-87.5561,85.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T04:04:00Z,30.2791,-87.5561,88.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T05:04:00Z,30.2791,-87.5561,90.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T06:04:00Z,30.2791,-87.5561,92.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T07:04:00Z,30.2791,-87.5561,93.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T08:04:00Z,30.2791,-87.5561,93.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T09:04:00Z,30.2791,-87.5561,94.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T10:04:00Z,30.2791,-87.5561,94.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T11:04:00Z,30.2791,-87.5561,94.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T12:04:00Z,30.2791,-87.5561,94.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T13:04:00Z,30.2791,-87.5561,93.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T14:04:00Z,30.2791,-87.5561,85.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T15:04:00Z,30.2791,-87.5561,67.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T16:04:00Z,30.2791,-87.5561,65.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T17:05:00Z,30.2791,-87.5561,63.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T18:04:00Z,30.2791,-87.5561,65.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T19:04:00Z,30.2791,-87.5561,65.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T20:04:00Z,30.2791,-87.5561,65.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T21:04:00Z,30.2791,-87.5561,64.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T22:04:00Z,30.2791,-87.5561,63.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T23:04:00Z,30.2791,-87.5561,68.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T00:04:00Z,30.2791,-87.5561,71.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T01:04:00Z,30.2791,-87.5561,75.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T02:04:00Z,30.2791,-87.5561,75.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T03:04:00Z,30.2791,-87.5561,76.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T04:04:00Z,30.2791,-87.5561,80.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T05:04:00Z,30.2791,-87.5561,82.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T07:04:00Z,30.2791,-87.5561,88.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T08:04:00Z,30.2791,-87.5561,91.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T09:04:00Z,30.2791,-87.5561,92.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T10:04:00Z,30.2791,-87.5561,92.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T11:04:00Z,30.2791,-87.5561,92.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T12:04:00Z,30.2791,-87.5561,91.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T13:04:00Z,30.2791,-87.5561,90.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T14:04:00Z,30.2791,-87.5561,85.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T15:04:00Z,30.2791,-87.5561,84.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T16:04:00Z,30.2791,-87.5561,84.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T17:04:00Z,30.2791,-87.5561,81.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T18:04:00Z,30.2791,-87.5561,78.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T19:04:00Z,30.2791,-87.5561,74.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T20:04:00Z,30.2791,-87.5561,71.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T21:04:00Z,30.2791,-87.5561,68.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T22:04:00Z,30.2791,-87.5561,68.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T23:04:00Z,30.2791,-87.5561,69.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T00:04:00Z,30.2791,-87.5561,71.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T01:04:00Z,30.2791,-87.5561,74.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T02:04:00Z,30.2791,-87.5561,74.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T03:04:00Z,30.2791,-87.5561,74.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T04:04:00Z,30.2791,-87.5561,74.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T05:04:00Z,30.2791,-87.5561,73.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T06:04:00Z,30.2791,-87.5561,76.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T07:04:00Z,30.2791,-87.5561,79.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T08:04:00Z,30.2791,-87.5561,90.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T09:04:00Z,30.2791,-87.5561,90.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T10:04:00Z,30.2791,-87.5561,91.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T11:04:00Z,30.2791,-87.5561,91.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T12:04:00Z,30.2791,-87.5561,91.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T13:04:00Z,30.2791,-87.5561,84.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T14:04:00Z,30.2791,-87.5561,76.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T15:04:00Z,30.2791,-87.5561,71.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T16:04:00Z,30.2791,-87.5561,64.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T17:04:00Z,30.2791,-87.5561,59.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T18:04:00Z,30.2791,-87.5561,59.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T19:04:00Z,30.2791,-87.5561,59.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T20:04:00Z,30.2791,-87.5561,63.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T21:04:00Z,30.2791,-87.5561,63.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T22:04:00Z,30.2791,-87.5561,65.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T23:04:00Z,30.2791,-87.5561,72.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T00:04:00Z,30.2791,-87.5561,74.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T01:04:00Z,30.2791,-87.5561,75.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T02:34:00Z,30.2791,-87.5561,77.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T03:34:00Z,30.2791,-87.5561,80.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T05:04:00Z,30.2791,-87.5561,80.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T05:34:00Z,30.2791,-87.5561,79.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T06:34:00Z,30.2791,-87.5561,78.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T07:34:00Z,30.2791,-87.5561,81.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T09:04:00Z,30.2791,-87.5561,89.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T10:04:00Z,30.2791,-87.5561,91.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T11:03:00Z,30.2791,-87.5561,92.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T11:34:00Z,30.2791,-87.5561,92.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T12:33:00Z,30.2791,-87.5561,92.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T14:34:00Z,30.2791,-87.5561,70.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T15:34:00Z,30.2791,-87.5561,55.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T16:17:00Z,30.2791,-87.5561,55.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T18:04:00Z,30.2791,-87.5561,60.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T18:34:00Z,30.2791,-87.5561,62.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T17:04:00Z,30.2791,-87.5561,73.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T18:04:00Z,30.2791,-87.5561,66.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T19:04:00Z,30.2791,-87.5561,63.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T20:04:00Z,30.2791,-87.5561,63.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T21:04:00Z,30.2791,-87.5561,66.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T22:04:00Z,30.2791,-87.5561,68.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T23:04:00Z,30.2791,-87.5561,67.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T00:04:00Z,30.2791,-87.5561,70.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T01:04:00Z,30.2791,-87.5561,72.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T01:34:00Z,30.2791,-87.5561,71.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T18:04:00Z,30.2791,-87.5561,76.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T19:04:00Z,30.2791,-87.5561,78.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T20:04:00Z,30.2791,-87.5561,81.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T21:04:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T22:04:00Z,30.2791,-87.5561,84.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T23:04:00Z,30.2791,-87.5561,87.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T00:04:00Z,30.2791,-87.5561,87.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T01:04:00Z,30.2791,-87.5561,87.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T02:04:00Z,30.2791,-87.5561,86.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T03:04:00Z,30.2791,-87.5561,86.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T04:04:00Z,30.2791,-87.5561,92.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T05:04:00Z,30.2791,-87.5561,95.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T06:04:00Z,30.2791,-87.5561,96.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T07:04:00Z,30.2791,-87.5561,97.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T08:04:00Z,30.2791,-87.5561,97.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T09:04:00Z,30.2791,-87.5561,96.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T10:04:00Z,30.2791,-87.5561,97.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T11:04:00Z,30.2791,-87.5561,93.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T12:04:00Z,30.2791,-87.5561,95.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T13:04:00Z,30.2791,-87.5561,96.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T14:04:00Z,30.2791,-87.5561,96.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T15:04:00Z,30.2791,-87.5561,97.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T16:04:00Z,30.2791,-87.5561,97.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T17:04:00Z,30.2791,-87.5561,97.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T18:04:00Z,30.2791,-87.5561,94.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T19:04:00Z,30.2791,-87.5561,87.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T22:04:00Z,30.2791,-87.5561,81.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T23:04:00Z,30.2791,-87.5561,83.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T00:04:00Z,30.2791,-87.5561,85.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T01:04:00Z,30.2791,-87.5561,84.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T02:04:00Z,30.2791,-87.5561,85.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T03:04:00Z,30.2791,-87.5561,84.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T04:04:00Z,30.2791,-87.5561,81.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T05:04:00Z,30.2791,-87.5561,80.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T06:04:00Z,30.2791,-87.5561,79.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T07:04:00Z,30.2791,-87.5561,80.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T08:04:00Z,30.2791,-87.5561,80.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T09:04:00Z,30.2791,-87.5561,80.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T10:04:00Z,30.2791,-87.5561,79.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T11:04:00Z,30.2791,-87.5561,79.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T12:04:00Z,30.2791,-87.5561,81.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T13:04:00Z,30.2791,-87.5561,84.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T14:04:00Z,30.2791,-87.5561,78.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T15:04:00Z,30.2791,-87.5561,69.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T16:04:00Z,30.2791,-87.5561,65.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T17:04:00Z,30.2791,-87.5561,63.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T18:04:00Z,30.2791,-87.5561,61.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T19:04:00Z,30.2791,-87.5561,59.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T20:04:00Z,30.2791,-87.5561,52.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T21:04:00Z,30.2791,-87.5561,55.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T22:04:00Z,30.2791,-87.5561,57.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T23:04:00Z,30.2791,-87.5561,57.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T00:04:00Z,30.2791,-87.5561,67.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T01:04:00Z,30.2791,-87.5561,70.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T02:04:00Z,30.2791,-87.5561,71.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T03:04:00Z,30.2791,-87.5561,71.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T04:04:00Z,30.2791,-87.5561,67.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T05:04:00Z,30.2791,-87.5561,67.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T06:04:00Z,30.2791,-87.5561,65.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T07:04:00Z,30.2791,-87.5561,68.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T08:04:00Z,30.2791,-87.5561,68.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T09:04:00Z,30.2791,-87.5561,72.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T10:04:00Z,30.2791,-87.5561,66.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T11:04:00Z,30.2791,-87.5561,65.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T12:04:00Z,30.2791,-87.5561,67.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T13:04:00Z,30.2791,-87.5561,75.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T14:04:00Z,30.2791,-87.5561,74.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T15:04:00Z,30.2791,-87.5561,78.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T16:04:00Z,30.2791,-87.5561,75.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T17:04:00Z,30.2791,-87.5561,74.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T18:04:00Z,30.2791,-87.5561,77.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T19:04:00Z,30.2791,-87.5561,85.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T20:04:00Z,30.2791,-87.5561,91.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T21:04:00Z,30.2791,-87.5561,93.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T22:04:00Z,30.2791,-87.5561,95.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T23:04:00Z,30.2791,-87.5561,96.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T00:04:00Z,30.2791,-87.5561,94.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T01:04:00Z,30.2791,-87.5561,95.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T02:04:00Z,30.2791,-87.5561,90.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T03:04:00Z,30.2791,-87.5561,86.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T04:04:00Z,30.2791,-87.5561,86.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T05:04:00Z,30.2791,-87.5561,86.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T06:04:00Z,30.2791,-87.5561,89.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T07:04:00Z,30.2791,-87.5561,93.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T08:04:00Z,30.2791,-87.5561,94.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T09:04:00Z,30.2791,-87.5561,94.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T10:04:00Z,30.2791,-87.5561,94.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T11:04:00Z,30.2791,-87.5561,95.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T12:04:00Z,30.2791,-87.5561,94.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T13:04:00Z,30.2791,-87.5561,93.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T14:04:00Z,30.2791,-87.5561,96.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T15:04:00Z,30.2791,-87.5561,95.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T16:04:00Z,30.2791,-87.5561,91.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T17:04:00Z,30.2791,-87.5561,84.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T18:04:00Z,30.2791,-87.5561,79.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T19:04:00Z,30.2791,-87.5561,73.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T20:04:00Z,30.2791,-87.5561,74.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T21:04:00Z,30.2791,-87.5561,73.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T22:04:00Z,30.2791,-87.5561,77.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T23:04:00Z,30.2791,-87.5561,78.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T00:04:00Z,30.2791,-87.5561,82.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T01:04:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T02:04:00Z,30.2791,-87.5561,87.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T03:04:00Z,30.2791,-87.5561,88.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-21T22:34:00Z,30.2791,-87.5561,90.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-21T23:34:00Z,30.2791,-87.5561,95.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T00:34:00Z,30.2791,-87.5561,96.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T01:34:00Z,30.2791,-87.5561,91.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T02:34:00Z,30.2791,-87.5561,88.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T03:34:00Z,30.2791,-87.5561,88.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T04:34:00Z,30.2791,-87.5561,89.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T05:34:00Z,30.2791,-87.5561,91.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T06:34:00Z,30.2791,-87.5561,92.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T07:34:00Z,30.2791,-87.5561,92.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T08:34:00Z,30.2791,-87.5561,92.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T09:34:00Z,30.2791,-87.5561,93.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T10:34:00Z,30.2791,-87.5561,94.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T11:34:00Z,30.2791,-87.5561,87.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T12:34:00Z,30.2791,-87.5561,86.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T13:34:00Z,30.2791,-87.5561,77.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T14:34:00Z,30.2791,-87.5561,69.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T15:34:00Z,30.2791,-87.5561,53.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T16:34:00Z,30.2791,-87.5561,37.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T17:34:00Z,30.2791,-87.5561,36.43,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T18:34:00Z,30.2791,-87.5561,35.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T19:34:00Z,30.2791,-87.5561,28.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T20:34:00Z,30.2791,-87.5561,33.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T21:34:00Z,30.2791,-87.5561,37.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T22:34:00Z,30.2791,-87.5561,39.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T23:34:00Z,30.2791,-87.5561,42.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T00:34:00Z,30.2791,-87.5561,49.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T01:34:00Z,30.2791,-87.5561,48.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T02:34:00Z,30.2791,-87.5561,51.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T03:34:00Z,30.2791,-87.5561,51.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T04:34:00Z,30.2791,-87.5561,53.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T05:33:00Z,30.2791,-87.5561,52.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T06:33:00Z,30.2791,-87.5561,55.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T07:33:00Z,30.2791,-87.5561,54.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T08:33:00Z,30.2791,-87.5561,56.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T09:33:00Z,30.2791,-87.5561,61.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T10:33:00Z,30.2791,-87.5561,62.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T11:33:00Z,30.2791,-87.5561,59.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T12:33:00Z,30.2791,-87.5561,64.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T13:33:00Z,30.2791,-87.5561,59.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T14:33:00Z,30.2791,-87.5561,61.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T15:33:00Z,30.2791,-87.5561,47.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T16:33:00Z,30.2791,-87.5561,41.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T17:34:00Z,30.2791,-87.5561,39.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T18:33:00Z,30.2791,-87.5561,37.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T19:34:00Z,30.2791,-87.5561,38.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T20:33:00Z,30.2791,-87.5561,43.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T21:33:00Z,30.2791,-87.5561,38.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T22:33:00Z,30.2791,-87.5561,39.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T23:33:00Z,30.2791,-87.5561,44.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T00:34:00Z,30.2791,-87.5561,64.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T01:34:00Z,30.2791,-87.5561,69.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T02:34:00Z,30.2791,-87.5561,72.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T03:33:00Z,30.2791,-87.5561,68.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T04:33:00Z,30.2791,-87.5561,65.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T05:33:00Z,30.2791,-87.5561,64.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T06:34:00Z,30.2791,-87.5561,66.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T07:34:00Z,30.2791,-87.5561,68.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T08:34:00Z,30.2791,-87.5561,66.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T09:34:00Z,30.2791,-87.5561,70.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T10:34:00Z,30.2791,-87.5561,63.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T11:33:00Z,30.2791,-87.5561,67.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T14:34:00Z,30.2791,-87.5561,66.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T15:34:00Z,30.2791,-87.5561,68.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T16:34:00Z,30.2791,-87.5561,63.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T17:34:00Z,30.2791,-87.5561,60.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T18:34:00Z,30.2791,-87.5561,63.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T19:34:00Z,30.2791,-87.5561,63.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T20:34:00Z,30.2791,-87.5561,69.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T21:34:00Z,30.2791,-87.5561,69.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T22:34:00Z,30.2791,-87.5561,70.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T23:34:00Z,30.2791,-87.5561,70.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T00:34:00Z,30.2791,-87.5561,76.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T01:34:00Z,30.2791,-87.5561,75.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T02:34:00Z,30.2791,-87.5561,77.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T03:34:00Z,30.2791,-87.5561,84.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T04:34:00Z,30.2791,-87.5561,87.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T05:34:00Z,30.2791,-87.5561,87.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T06:34:00Z,30.2791,-87.5561,86.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T07:34:00Z,30.2791,-87.5561,86.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T08:34:00Z,30.2791,-87.5561,89.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T09:34:00Z,30.2791,-87.5561,91.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T10:34:00Z,30.2791,-87.5561,93.1,11111222 