owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:00:00Z,28.1930,-82.7890,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:06:00Z,28.1930,-82.7890,16.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:12:00Z,28.1930,-82.7890,17.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:18:00Z,28.1930,-82.7890,17.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:24:00Z,28.1930,-82.7890,18.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:30:00Z,28.1930,-82.7890,17.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:36:00Z,28.1930,-82.7890,17.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:42:00Z,28.1930,-82.7890,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:48:00Z,28.1930,-82.7890,17.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:54:00Z,28.1930,-82.7890,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:00:00Z,28.1930,-82.7890,17.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:06:00Z,28.1930,-82.7890,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:12:00Z,28.1930,-82.7890,17.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:18:00Z,28.1930,-82.7890,17.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:24:00Z,28.1930,-82.7890,18.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:30:00Z,28.1930,-82.7890,17.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:36:00Z,28.1930,-82.7890,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:42:00Z,28.1930,-82.7890,18.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:48:00Z,28.1930,-82.7890,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:54:00Z,28.1930,-82.7890,18.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:00:00Z,28.1930,-82.7890,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:06:00Z,28.1930,-82.7890,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:12:00Z,28.1930,-82.7890,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:18:00Z,28.1930,-82.7890,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:24:00Z,28.1930,-82.7890,18.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:30:00Z,28.1930,-82.7890,18.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:36:00Z,28.1930,-82.7890,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:42:00Z,28.1930,-82.7890,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:48:00Z,28.1930,-82.7890,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:54:00Z,28.1930,-82.7890,18.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:00:00Z,28.1930,-82.7890,18.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:06:00Z,28.1930,-82.7890,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:12:00Z,28.1930,-82.7890,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:18:00Z,28.1930,-82.7890,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:24:00Z,28.1930,-82.7890,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:30:00Z,28.1930,-82.7890,18.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:36:00Z,28.1930,-82.7890,18.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:42:00Z,28.1930,-82.7890,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:48:00Z,28.1930,-82.7890,18.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:54:00Z,28.1930,-82.7890,18.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:00:00Z,28.1930,-82.7890,18.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:06:00Z,28.1930,-82.7890,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:12:00Z,28.1930,-82.7890,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:18:00Z,28.1930,-82.7890,17.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:24:00Z,28.1930,-82.7890,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:30:00Z,28.1930,-82.7890,17.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:36:00Z,28.1930,-82.7890,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:42:00Z,28.1930,-82.7890,17.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:48:00Z,28.1930,-82.7890,17.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:54:00Z,28.1930,-82.7890,17.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:00:00Z,28.1930,-82.7890,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:06:00Z,28.1930,-82.7890,16.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:12:00Z,28.1930,-82.7890,16.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:18:00Z,28.1930,-82.7890,16.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:24:00Z,28.1930,-82.7890,16.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:30:00Z,28.1930,-82.7890,15.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:36:00Z,28.1930,-82.7890,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:42:00Z,28.1930,-82.7890,15.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:48:00Z,28.1930,-82.7890,15.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:54:00Z,28.1930,-82.7890,15.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:00:00Z,28.1930,-82.7890,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:06:00Z,28.1930,-82.7890,15.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:12:00Z,28.1930,-82.7890,15.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:18:00Z,28.1930,-82.7890,14.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:24:00Z,28.1930,-82.7890,14.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:30:00Z,28.1930,-82.7890,14.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:36:00Z,28.1930,-82.7890,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:42:00Z,28.1930,-82.7890,14.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:48:00Z,28.1930,-82.7890,14.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:54:00Z,28.1930,-82.7890,14.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:00:00Z,28.1930,-82.7890,14.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:06:00Z,28.1930,-82.7890,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:12:00Z,28.1930,-82.7890,13.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:18:00Z,28.1930,-82.7890,13.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:24:00Z,28.1930,-82.7890,14.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:30:00Z,28.1930,-82.7890,13.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:36:00Z,28.1930,-82.7890,13.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:42:00Z,28.1930,-82.7890,13.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:48:00Z,28.1930,-82.7890,13.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:54:00Z,28.1930,-82.7890,13.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:00:00Z,28.1930,-82.7890,13.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:06:00Z,28.1930,-82.7890,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:12:00Z,28.1930,-82.7890,12.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:18:00Z,28.1930,-82.7890,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:24:00Z,28.1930,-82.7890,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:30:00Z,28.1930,-82.7890,12.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:36:00Z,28.1930,-82.7890,12.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:42:00Z,28.1930,-82.7890,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:48:00Z,28.1930,-82.7890,12.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:54:00Z,28.1930,-82.7890,12.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:00:00Z,28.1930,-82.7890,11.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:06:00Z,28.1930,-82.7890,11.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:12:00Z,28.1930,-82.7890,11.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:18:00Z,28.1930,-82.7890,11.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:24:00Z,28.1930,-82.7890,11.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:30:00Z,28.1930,-82.7890,11.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:36:00Z,28.1930,-82.7890,11.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:42:00Z,28.1930,-82.7890,11.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:48:00Z,28.1930,-82.7890,11.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:54:00Z,28.1930,-82.7890,11.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:00:00Z,28.1930,-82.7890,11.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:06:00Z,28.1930,-82.7890,11.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:12:00Z,28.1930,-82.7890,11.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:18:00Z,28.1930,-82.7890,11.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:24:00Z,28.1930,-82.7890,11.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:30:00Z,28.1930,-82.7890,10.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:36:00Z,28.1930,-82.7890,10.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:42:00Z,28.1930,-82.7890,10.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:48:00Z,28.1930,-82.7890,10.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:54:00Z,28.1930,-82.7890,10.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:00:00Z,28.1930,-82.7890,10.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:06:00Z,28.1930,-82.7890,10.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:12:00Z,28.1930,-82.7890,10.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:18:00Z,28.1930,-82.7890,10.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:24:00Z,28.1930,-82.7890,10.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:30:00Z,28.1930,-82.7890,10.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:36:00Z,28.1930,-82.7890,10.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:42:00Z,28.1930,-82.7890,10.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:48:00Z,28.1930,-82.7890,10.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:54:00Z,28.1930,-82.7890,10.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:00:00Z,28.1930,-82.7890,10.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:06:00Z,28.1930,-82.7890,10.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:12:00Z,28.1930,-82.7890,10.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:18:00Z,28.1930,-82.7890,10.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:24:00Z,28.1930,-82.7890,11.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:30:00Z,28.1930,-82.7890,10.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:36:00Z,28.1930,-82.7890,10.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:42:00Z,28.1930,-82.7890,10.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:48:00Z,28.1930,-82.7890,10.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:54:00Z,28.1930,-82.7890,11.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:00:00Z,28.1930,-82.7890,11.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:06:00Z,28.1930,-82.7890,11.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:12:00Z,28.1930,-82.7890,11.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:18:00Z,28.1930,-82.7890,11.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:24:00Z,28.1930,-82.7890,11.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:30:00Z,28.1930,-82.7890,11.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:36:00Z,28.1930,-82.7890,12.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:42:00Z,28.1930,-82.7890,12.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:48:00Z,28.1930,-82.7890,12.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:54:00Z,28.1930,-82.7890,12.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:00:00Z,28.1930,-82.7890,13.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:06:00Z,28.1930,-82.7890,13.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:12:00Z,28.1930,-82.7890,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:18:00Z,28.1930,-82.7890,14.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:24:00Z,28.1930,-82.7890,14.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:30:00Z,28.1930,-82.7890,14.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:36:00Z,28.1930,-82.7890,15.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:42:00Z,28.1930,-82.7890,15.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:48:00Z,28.1930,-82.7890,15.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:54:00Z,28.1930,-82.7890,15.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:00:00Z,28.1930,-82.7890,16.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:06:00Z,28.1930,-82.7890,16.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:12:00Z,28.1930,-82.7890,16.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:18:00Z,28.1930,-82.7890,17.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:24:00Z,28.1930,-82.7890,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:30:00Z,28.1930,-82.7890,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:36:00Z,28.1930,-82.7890,18.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:42:00Z,28.1930,-82.7890,18.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:48:00Z,28.1930,-82.7890,18.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:54:00Z,28.1930,-82.7890,18.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:00:00Z,28.1930,-82.7890,18.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:06:00Z,28.1930,-82.7890,18.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:12:00Z,28.1930,-82.7890,19.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:18:00Z,28.1930,-82.7890,19.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:24:00Z,28.1930,-82.7890,19.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:30:00Z,28.1930,-82.7890,19.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:36:00Z,28.1930,-82.7890,19.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:42:00Z,28.1930,-82.7890,19.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:48:00Z,28.1930,-82.7890,19.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:54:00Z,28.1930,-82.7890,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:00:00Z,28.1930,-82.7890,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:06:00Z,28.1930,-82.7890,19.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:12:00Z,28.1930,-82.7890,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:18:00Z,28.1930,-82.7890,20.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:24:00Z,28.1930,-82.7890,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:30:00Z,28.1930,-82.7890,20.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:36:00Z,28.1930,-82.7890,20.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:42:00Z,28.1930,-82.7890,20.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:48:00Z,28.1930,-82.7890,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:54:00Z,28.1930,-82.7890,21.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:00:00Z,28.1930,-82.7890,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:06:00Z,28.1930,-82.7890,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:12:00Z,28.1930,-82.7890,20.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:18:00Z,28.1930,-82.7890,20.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:24:00Z,28.1930,-82.7890,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:30:00Z,28.1930,-82.7890,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:36:00Z,28.1930,-82.7890,20.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:42:00Z,28.1930,-82.7890,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:48:00Z,28.1930,-82.7890,21.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:54:00Z,28.1930,-82.7890,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:00:00Z,28.1930,-82.7890,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:06:00Z,28.1930,-82.7890,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:12:00Z,28.1930,-82.7890,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:18:00Z,28.1930,-82.7890,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:24:00Z,28.1930,-82.7890,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:30:00Z,28.1930,-82.7890,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:36:00Z,28.1930,-82.7890,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:42:00Z,28.1930,-82.7890,21.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:48:00Z,28.1930,-82.7890,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:54:00Z,28.1930,-82.7890,21.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:00:00Z,28.1930,-82.7890,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:06:00Z,28.1930,-82.7890,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:12:00Z,28.1930,-82.7890,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:18:00Z,28.1930,-82.7890,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:24:00Z,28.1930,-82.7890,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:30:00Z,28.1930,-82.7890,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:36:00Z,28.1930,-82.7890,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:42:00Z,28.1930,-82.7890,21.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:48:00Z,28.1930,-82.7890,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:54:00Z,28.1930,-82.7890,20.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:00:00Z,28.1930,-82.7890,20.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:06:00Z,28.1930,-82.7890,20.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:12:00Z,28.1930,-82.7890,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:18:00Z,28.1930,-82.7890,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:24:00Z,28.1930,-82.7890,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:30:00Z,28.1930,-82.7890,20.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:36:00Z,28.1930,-82.7890,20.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:42:00Z,28.1930,-82.7890,20.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:48:00Z,28.1930,-82.7890,20.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:54:00Z,28.1930,-82.7890,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:00:00Z,28.1930,-82.7890,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:06:00Z,28.1930,-82.7890,20.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:12:00Z,28.1930,-82.7890,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:18:00Z,28.1930,-82.7890,19.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:24:00Z,28.1930,-82.7890,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:30:00Z,28.1930,-82.7890,19.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:36:00Z,28.1930,-82.7890,19.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:42:00Z,28.1930,-82.7890,19.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:48:00Z,28.1930,-82.7890,19.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:54:00Z,28.1930,-82.7890,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:00:00Z,28.1930,-82.7890,19.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:06:00Z,28.1930,-82.7890,19.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:12:00Z,28.1930,-82.7890,19.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:18:00Z,28.1930,-82.7890,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:24:00Z,28.1930,-82.7890,19.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:30:00Z,28.1930,-82.7890,18.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:36:00Z,28.1930,-82.7890,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:42:00Z,28.1930,-82.7890,18.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:48:00Z,28.1930,-82.7890,18.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:54:00Z,28.1930,-82.7890,18.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:00:00Z,28.1930,-82.7890,18.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:06:00Z,28.1930,-82.7890,18.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:12:00Z,28.1930,-82.7890,18.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:18:00Z,28.1930,-82.7890,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:24:00Z,28.1930,-82.7890,18.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:30:00Z,28.1930,-82.7890,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:36:00Z,28.1930,-82.7890,17.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:42:00Z,28.1930,-82.7890,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:48:00Z,28.1930,-82.7890,17.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:54:00Z,28.1930,-82.7890,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:00:00Z,28.1930,-82.7890,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:06:00Z,28.1930,-82.7890,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:12:00Z,28.1930,-82.7890,17.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:18:00Z,28.1930,-82.7890,17.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:24:00Z,28.1930,-82.7890,17.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:30:00Z,28.1930,-82.7890,16.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:36:00Z,28.1930,-82.7890,16.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:42:00Z,28.1930,-82.7890,16.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:48:00Z,28.1930,-82.7890,16.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:54:00Z,28.1930,-82.7890,16.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:00:00Z,28.1930,-82.7890,16.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:06:00Z,28.1930,-82.7890,16.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:12:00Z,28.1930,-82.7890,16.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:18:00Z,28.1930,-82.7890,16.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:24:00Z,28.1930,-82.7890,16.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:30:00Z,28.1930,-82.7890,16.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:36:00Z,28.1930,-82.7890,16.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:42:00Z,28.1930,-82.7890,16.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:48:00Z,28.1930,-82.7890,16.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:54:00Z,28.1930,-82.7890,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T03:00:00Z,28.1930,-82.7890,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T03:06:00Z,28.1930,-82.7890,15.84,1111122 