owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-08-01T00:00:00Z,30.2513,-88.0778,5.646,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T00:30:00Z,30.2513,-88.0778,5.486,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T01:00:00Z,30.2513,-88.0778,5.441,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T01:30:00Z,30.2513,-88.0778,5.367,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T02:00:00Z,30.2513,-88.0778,5.358,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T02:30:00Z,30.2513,-88.0778,5.423,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T03:00:00Z,30.2513,-88.0778,5.399,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T03:30:00Z,30.2513,-88.0778,5.407,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T04:00:00Z,30.2513,-88.0778,5.429,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T04:30:00Z,30.2513,-88.0778,5.451,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T05:00:00Z,30.2513,-88.0778,5.481,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T05:30:00Z,30.2513,-88.0778,5.528,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T06:00:00Z,30.2513,-88.0778,5.536,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T06:30:00Z,30.2513,-88.0778,5.566,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T07:00:00Z,30.2513,-88.0778,5.661,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T07:30:00Z,30.2513,-88.0778,5.696,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T08:00:00Z,30.2513,-88.0778,5.765,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T08:30:00Z,30.2513,-88.0778,5.83,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T09:00:00Z,30.2513,-88.0778,5.931,3.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T09:30:00Z,30.2513,-88.0778,6.066,3.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T10:00:00Z,30.2513,-88.0778,6.168,3.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T10:30:00Z,30.2513,-88.0778,6.309,3.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T11:00:00Z,30.2513,-88.0778,6.378,3.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T11:30:00Z,30.2513,-88.0778,6.492,3.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T12:00:00Z,30.2513,-88.0778,6.552,3.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T12:30:00Z,30.2513,-88.0778,6.683,3.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T13:00:00Z,30.2513,-88.0778,6.816,3.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T13:30:00Z,30.2513,-88.0778,6.892,3.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T14:00:00Z,30.2513,-88.0778,6.996,3.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T14:30:00Z,30.2513,-88.0778,6.981,4.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T15:00:00Z,30.2513,-88.0778,7.03,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T15:30:00Z,30.2513,-88.0778,7.06,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T16:00:00Z,30.2513,-88.0778,7.05,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T16:30:00Z,30.2513,-88.0778,6.919,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T17:00:00Z,30.2513,-88.0778,6.946,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T17:30:00Z,30.2513,-88.0778,6.908,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T18:00:00Z,30.2513,-88.0778,6.893,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T18:30:00Z,30.2513,-88.0778,6.734,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T19:00:00Z,30.2513,-88.0778,6.599,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T19:30:00Z,30.2513,-88.0778,6.533,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T20:00:00Z,30.2513,-88.0778,6.488,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T20:30:00Z,30.2513,-88.0778,6.511,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T21:00:00Z,30.2513,-88.0778,6.413,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T21:30:00Z,30.2513,-88.0778,6.218,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T22:00:00Z,30.2513,-88.0778,6.113,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T22:30:00Z,30.2513,-88.0778,5.937,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T23:00:00Z,30.2513,-88.0778,5.946,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T23:30:00Z,30.2513,-88.0778,5.842,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T00:00:00Z,30.2513,-88.0778,5.77,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T00:30:00Z,30.2513,-88.0778,5.669,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T01:00:00Z,30.2513,-88.0778,5.576,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T01:30:00Z,30.2513,-88.0778,5.517,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T02:00:00Z,30.2513,-88.0778,5.392,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T02:30:00Z,30.2513,-88.0778,5.392,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T03:00:00Z,30.2513,-88.0778,5.328,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T03:30:00Z,30.2513,-88.0778,5.295,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T04:00:00Z,30.2513,-88.0778,5.304,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T04:30:00Z,30.2513,-88.0778,5.323,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T05:00:00Z,30.2513,-88.0778,5.32,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T05:30:00Z,30.2513,-88.0778,5.376,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T06:00:00Z,30.2513,-88.0778,5.423,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T06:30:00Z,30.2513,-88.0778,5.433,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T07:00:00Z,30.2513,-88.0778,5.428,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T07:30:00Z,30.2513,-88.0778,5.45,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T08:00:00Z,30.2513,-88.0778,5.548,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T08:30:00Z,30.2513,-88.0778,5.622,4.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T09:00:00Z,30.2513,-88.0778,5.677,3.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T09:30:00Z,30.2513,-88.0778,5.697,3.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T10:00:00Z,30.2513,-88.0778,5.811,3.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T10:30:00Z,30.2513,-88.0778,5.906,3.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T11:00:00Z,30.2513,-88.0778,5.969,3.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T11:30:00Z,30.2513,-88.0778,6.058,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T12:00:00Z,30.2513,-88.0778,6.217,3.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T12:30:00Z,30.2513,-88.0778,6.307,3.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T13:00:00Z,30.2513,-88.0778,6.412,3.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T13:30:00Z,30.2513,-88.0778,6.496,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T14:00:00Z,30.2513,-88.0778,6.504,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T14:30:00Z,30.2513,-88.0778,6.615,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T15:00:00Z,30.2513,-88.0778,6.676,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T15:30:00Z,30.2513,-88.0778,6.665,4.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T16:00:00Z,30.2513,-88.0778,6.783,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T16:30:00Z,30.2513,-88.0778,6.733,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T17:00:00Z,30.2513,-88.0778,6.734,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T17:30:00Z,30.2513,-88.0778,6.712,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T18:00:00Z,30.2513,-88.0778,6.756,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T18:30:00Z,30.2513,-88.0778,6.69,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T19:00:00Z,30.2513,-88.0778,6.718,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T19:30:00Z,30.2513,-88.0778,6.588,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T20:00:00Z,30.2513,-88.0778,6.486,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T20:30:00Z,30.2513,-88.0778,6.348,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T21:00:00Z,30.2513,-88.0778,6.273,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T21:30:00Z,30.2513,-88.0778,6.251,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T22:00:00Z,30.2513,-88.0778,6.153,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T22:30:00Z,30.2513,-88.0778,6.015,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T23:00:00Z,30.2513,-88.0778,5.917,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T23:30:00Z,30.2513,-88.0778,5.861,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T00:00:00Z,30.2513,-88.0778,5.993,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T00:30:00Z,30.2513,-88.0778,5.744,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T01:00:00Z,30.2513,-88.0778,5.715,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T01:30:00Z,30.2513,-88.0778,5.699,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T02:00:00Z,30.2513,-88.0778,5.64,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T02:30:00Z,30.2513,-88.0778,5.585,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T03:00:00Z,30.2513,-88.0778,5.579,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T03:30:00Z,30.2513,-88.0778,5.57,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T04:00:00Z,30.2513,-88.0778,5.58,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T04:30:00Z,30.2513,-88.0778,5.556,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T05:00:00Z,30.2513,-88.0778,5.606,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T05:30:00Z,30.2513,-88.0778,5.61,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T06:00:00Z,30.2513,-88.0778,5.713,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T06:30:00Z,30.2513,-88.0778,5.706,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T07:00:00Z,30.2513,-88.0778,5.816,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T07:30:00Z,30.2513,-88.0778,5.807,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T08:00:00Z,30.2513,-88.0778,5.864,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T08:30:00Z,30.2513,-88.0778,5.915,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T09:00:00Z,30.2513,-88.0778,5.932,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T09:30:00Z,30.2513,-88.0778,5.987,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T10:00:00Z,30.2513,-88.0778,6.035,4.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T10:30:00Z,30.2513,-88.0778,6.114,4.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T11:00:00Z,30.2513,-88.0778,6.166,3.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T11:30:00Z,30.2513,-88.0778,6.23,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T12:00:00Z,30.2513,-88.0778,6.274,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T12:30:00Z,30.2513,-88.0778,6.418,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T13:00:00Z,30.2513,-88.0778,6.418,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T13:30:00Z,30.2513,-88.0778,6.539,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T14:00:00Z,30.2513,-88.0778,6.571,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T14:30:00Z,30.2513,-88.0778,6.721,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T15:00:00Z,30.2513,-88.0778,6.79,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T15:30:00Z,30.2513,-88.0778,6.802,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T16:00:00Z,30.2513,-88.0778,6.784,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T16:30:00Z,30.2513,-88.0778,6.785,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T17:00:00Z,30.2513,-88.0778,6.841,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T17:30:00Z,30.2513,-88.0778,6.827,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T18:00:00Z,30.2513,-88.0778,6.846,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T18:30:00Z,30.2513,-88.0778,6.87,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T19:00:00Z,30.2513,-88.0778,6.811,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T19:30:00Z,30.2513,-88.0778,6.766,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T20:00:00Z,30.2513,-88.0778,6.705,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T20:30:00Z,30.2513,-88.0778,6.713,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T21:00:00Z,30.2513,-88.0778,6.616,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T21:30:00Z,30.2513,-88.0778,6.542,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T22:00:00Z,30.2513,-88.0778,6.515,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T22:30:00Z,30.2513,-88.0778,6.454,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T23:00:00Z,30.2513,-88.0778,6.352,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T23:30:00Z,30.2513,-88.0778,6.333,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T00:00:00Z,30.2513,-88.0778,6.285,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T00:30:00Z,30.2513,-88.0778,6.218,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T01:00:00Z,30.2513,-88.0778,6.177,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T01:30:00Z,30.2513,-88.0778,6.169,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T02:00:00Z,30.2513,-88.0778,6.123,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T02:30:00Z,30.2513,-88.0778,6.127,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T03:00:00Z,30.2513,-88.0778,6.068,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T03:30:00Z,30.2513,-88.0778,6.071,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T04:00:00Z,30.2513,-88.0778,6.069,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T04:30:00Z,30.2513,-88.0778,6.056,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T05:00:00Z,30.2513,-88.0778,6.08,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T05:30:00Z,30.2513,-88.0778,6.085,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T06:00:00Z,30.2513,-88.0778,6.157,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T06:30:00Z,30.2513,-88.0778,6.124,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T07:00:00Z,30.2513,-88.0778,6.203,4.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T07:30:00Z,30.2513,-88.0778,6.187,3.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T08:00:00Z,30.2513,-88.0778,6.215,3.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T08:30:00Z,30.2513,-88.0778,6.247,3.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T09:00:00Z,30.2513,-88.0778,6.279,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T09:30:00Z,30.2513,-88.0778,6.294,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T10:00:00Z,30.2513,-88.0778,6.24,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T10:30:00Z,30.2513,-88.0778,6.307,4.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T11:00:00Z,30.2513,-88.0778,6.433,4.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T11:30:00Z,30.2513,-88.0778,6.409,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T12:00:00Z,30.2513,-88.0778,6.453,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T12:30:00Z,30.2513,-88.0778,6.422,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T13:00:00Z,30.2513,-88.0778,6.503,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T13:30:00Z,30.2513,-88.0778,6.549,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T14:00:00Z,30.2513,-88.0778,6.576,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T14:30:00Z,30.2513,-88.0778,6.62,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T15:00:00Z,30.2513,-88.0778,6.651,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T15:30:00Z,30.2513,-88.0778,6.649,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T16:00:00Z,30.2513,-88.0778,6.789,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T16:30:00Z,30.2513,-88.0778,6.579,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T17:00:00Z,30.2513,-88.0778,6.707,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T17:30:00Z,30.2513,-88.0778,6.639,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T18:00:00Z,30.2513,-88.0778,6.593,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T18:30:00Z,30.2513,-88.0778,6.608,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T19:00:00Z,30.2513,-88.0778,6.607,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T19:30:00Z,30.2513,-88.0778,6.594,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T20:00:00Z,30.2513,-88.0778,6.619,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T20:30:00Z,30.2513,-88.0778,6.591,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T21:00:00Z,30.2513,-88.0778,6.59,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T21:30:00Z,30.2513,-88.0778,6.532,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T22:00:00Z,30.2513,-88.0778,6.465,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T22:30:00Z,30.2513,-88.0778,6.388,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T23:00:00Z,30.2513,-88.0778,6.324,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T23:30:00Z,30.2513,-88.0778,6.293,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T00:00:00Z,30.2513,-88.0778,6.298,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T00:30:00Z,30.2513,-88.0778,6.278,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T01:00:00Z,30.2513,-88.0778,6.256,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T01:30:00Z,30.2513,-88.0778,6.343,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T02:00:00Z,30.2513,-88.0778,6.175,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T02:30:00Z,30.2513,-88.0778,6.115,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T03:00:00Z,30.2513,-88.0778,6.238,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T03:30:00Z,30.2513,-88.0778,6.155,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T04:00:00Z,30.2513,-88.0778,6.198,3.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T04:30:00Z,30.2513,-88.0778,6.243,4.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T05:00:00Z,30.2513,-88.0778,6.236,4.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T05:30:00Z,30.2513,-88.0778,6.303,3.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T06:00:00Z,30.2513,-88.0778,6.279,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T06:30:00Z,30.2513,-88.0778,6.419,4.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T07:00:00Z,30.2513,-88.0778,6.422,3.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T07:30:00Z,30.2513,-88.0778,6.434,3.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T08:00:00Z,30.2513,-88.0778,6.392,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T08:30:00Z,30.2513,-88.0778,6.476,4.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T09:00:00Z,30.2513,-88.0778,6.465,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T09:30:00Z,30.2513,-88.0778,6.505,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T10:00:00Z,30.2513,-88.0778,6.438,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T10:30:00Z,30.2513,-88.0778,6.426,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T11:00:00Z,30.2513,-88.0778,6.42,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T11:30:00Z,30.2513,-88.0778,6.386,3.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T12:00:00Z,30.2513,-88.0778,6.339,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T12:30:00Z,30.2513,-88.0778,6.343,4.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T13:00:00Z,30.2513,-88.0778,6.335,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T13:30:00Z,30.2513,-88.0778,6.312,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T14:00:00Z,30.2513,-88.0778,6.294,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T14:30:00Z,30.2513,-88.0778,6.3,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T15:00:00Z,30.2513,-88.0778,6.242,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T15:30:00Z,30.2513,-88.0778,6.225,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T16:00:00Z,30.2513,-88.0778,6.217,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T16:30:00Z,30.2513,-88.0778,6.182,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T17:00:00Z,30.2513,-88.0778,6.251,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T17:30:00Z,30.2513,-88.0778,6.228,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T18:00:00Z,30.2513,-88.0778,6.205,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T18:30:00Z,30.2513,-88.0778,6.187,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T19:00:00Z,30.2513,-88.0778,6.141,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T19:30:00Z,30.2513,-88.0778,6.235,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T20:00:00Z,30.2513,-88.0778,6.222,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T20:30:00Z,30.2513,-88.0778,6.249,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T21:00:00Z,30.2513,-88.0778,6.181,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T21:30:00Z,30.2513,-88.0778,6.209,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T22:00:00Z,30.2513,-88.0778,6.16,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T22:30:00Z,30.2513,-88.0778,6.122,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T23:00:00Z,30.2513,-88.0778,6.124,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T23:30:00Z,30.2513,-88.0778,6.231,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T00:00:00Z,30.2513,-88.0778,6.134,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T00:30:00Z,30.2513,-88.0778,6.097,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T01:00:00Z,30.2513,-88.0778,6.133,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T01:30:00Z,30.2513,-88.0778,6.148,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T02:00:00Z,30.2513,-88.0778,6.244,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T02:30:00Z,30.2513,-88.0778,6.197,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T03:00:00Z,30.2513,-88.0778,6.243,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T03:30:00Z,30.2513,-88.0778,6.286,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T04:00:00Z,30.2513,-88.0778,6.318,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T04:30:00Z,30.2513,-88.0778,6.33,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T05:00:00Z,30.2513,-88.0778,6.353,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T05:30:00Z,30.2513,-88.0778,6.408,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T06:00:00Z,30.2513,-88.0778,6.384,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T06:30:00Z,30.2513,-88.0778,6.429,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T07:00:00Z,30.2513,-88.0778,6.468,5.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T07:30:00Z,30.2513,-88.0778,6.495,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T08:00:00Z,30.2513,-88.0778,6.494,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T08:30:00Z,30.2513,-88.0778,6.505,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T09:00:00Z,30.2513,-88.0778,6.513,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T09:30:00Z,30.2513,-88.0778,6.494,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T10:00:00Z,30.2513,-88.0778,6.489,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T10:30:00Z,30.2513,-88.0778,6.435,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T11:00:00Z,30.2513,-88.0778,6.486,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T11:30:00Z,30.2513,-88.0778,6.385,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T12:00:00Z,30.2513,-88.0778,6.317,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T12:30:00Z,30.2513,-88.0778,6.246,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T13:00:00Z,30.2513,-88.0778,6.217,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T13:30:00Z,30.2513,-88.0778,6.153,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T14:00:00Z,30.2513,-88.0778,6.133,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T14:30:00Z,30.2513,-88.0778,6.076,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T15:00:00Z,30.2513,-88.0778,6.021,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T15:30:00Z,30.2513,-88.0778,6.003,6.56,1111122 