owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2006-06-01T00:00:00Z,28.8425,-94.2433,2.0,260.6996467,18.56400819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T00:30:00Z,28.8425,-94.2433,2.0,251.5285133,20.0425198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T01:00:00Z,28.8425,-94.2433,2.0,246.5762655,19.7473264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T01:30:00Z,28.8425,-94.2433,2.0,238.7604372,10.70163539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T02:00:00Z,28.8425,-94.2433,2.0,235.5964034,17.38010357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T02:30:00Z,28.8425,-94.2433,2.0,232.7337608,19.96647691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T03:00:00Z,28.8425,-94.2433,2.0,230.6242992,20.63372482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T03:30:00Z,28.8425,-94.2433,2.0,234.0705334,21.4388899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T04:00:00Z,28.8425,-94.2433,2.0,226.3776643,16.46620782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T04:30:00Z,28.8425,-94.2433,2.0,230.1240641,13.61673235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T05:00:00Z,28.8425,-94.2433,2.0,227.9717333,12.54680836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T05:30:00Z,28.8425,-94.2433,2.0,232.0475182,13.0243234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T06:00:00Z,28.8425,-94.2433,2.0,240.351745,11.72502026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T06:30:00Z,28.8425,-94.2433,2.0,238.8403474,12.56234453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T07:00:00Z,28.8425,-94.2433,2.0,226.7499353,11.80712073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T07:30:00Z,28.8425,-94.2433,2.0,236.138047,12.04259524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T08:00:00Z,28.8425,-94.2433,2.0,235.7538299,12.58119231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T08:30:00Z,28.8425,-94.2433,2.0,242.8602168,8.922359553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T09:00:00Z,28.8425,-94.2433,2.0,234.4771902,8.760422364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T09:30:00Z,28.8425,-94.2433,2.0,231.7827173,4.849340161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T10:00:00Z,28.8425,-94.2433,2.0,210.6707782,5.371405775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T10:30:00Z,28.8425,-94.2433,2.0,217.7327469,6.372723123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T11:00:00Z,28.8425,-94.2433,2.0,200.1940766,5.561906148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T11:30:00Z,28.8425,-94.2433,2.0,195.0387162,7.206837032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T12:00:00Z,28.8425,-94.2433,2.0,180.5717737,6.010299493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T12:30:00Z,28.8425,-94.2433,2.0,190.2830018,7.114274383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T13:00:00Z,28.8425,-94.2433,2.0,188.5869378,6.027569991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T13:30:00Z,28.8425,-94.2433,2.0,180.9653551,7.121011164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T14:00:00Z,28.8425,-94.2433,2.0,179.4657577,7.510326225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T14:30:00Z,28.8425,-94.2433,2.0,203.6088459,9.712986153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T15:00:00Z,28.8425,-94.2433,2.0,200.6402105,9.531841375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T15:30:00Z,28.8425,-94.2433,2.0,198.4767625,8.614046668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T16:00:00Z,28.8425,-94.2433,2.0,196.6911136,6.963397159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T16:30:00Z,28.8425,-94.2433,2.0,216.8871925,6.514000307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T17:00:00Z,28.8425,-94.2433,2.0,215.1004138,5.182470453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T17:30:00Z,28.8425,-94.2433,2.0,217.8984292,4.232682365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T18:00:00Z,28.8425,-94.2433,2.0,216.5107603,0.958018789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T18:30:00Z,28.8425,-94.2433,2.0,271.0234487,1.120178557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T19:00:00Z,28.8425,-94.2433,2.0,334.5809816,1.118257573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T19:30:00Z,28.8425,-94.2433,2.0,235.9537213,0.446542271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T20:00:00Z,28.8425,-94.2433,2.0,48.07949744,4.475377079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T20:30:00Z,28.8425,-94.2433,2.0,67.84032443,2.969326523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T21:00:00Z,28.8425,-94.2433,2.0,29.07230581,3.169305918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T21:30:00Z,28.8425,-94.2433,2.0,20.48717674,4.857211134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T22:00:00Z,28.8425,-94.2433,2.0,65.86630858,3.05722096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T22:30:00Z,28.8425,-94.2433,2.0,68.51045145,2.729761894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T23:00:00Z,28.8425,-94.2433,2.0,81.85397019,5.081269526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-01T23:30:00Z,28.8425,-94.2433,2.0,72.0653122,4.70881089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T00:00:00Z,28.8425,-94.2433,2.0,102.1009892,6.392034105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T00:30:00Z,28.8425,-94.2433,2.0,112.5925024,4.841539012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T01:00:00Z,28.8425,-94.2433,2.0,126.670869,8.640052083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T01:30:00Z,28.8425,-94.2433,2.0,93.13448788,8.412585809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T02:00:00Z,28.8425,-94.2433,2.0,123.7698544,9.948557684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T02:30:00Z,28.8425,-94.2433,2.0,128.6786742,9.440704423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T03:00:00Z,28.8425,-94.2433,2.0,136.7172392,8.022194214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T03:30:00Z,28.8425,-94.2433,2.0,137.2284357,12.00160823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T04:00:00Z,28.8425,-94.2433,2.0,143.5306404,11.44027972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T04:30:00Z,28.8425,-94.2433,2.0,149.6948517,11.0383785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T05:00:00Z,28.8425,-94.2433,2.0,170.7017838,10.89312168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T05:30:00Z,28.8425,-94.2433,2.0,191.5234843,10.51189802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T06:00:00Z,28.8425,-94.2433,2.0,203.4353282,10.15795255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T06:30:00Z,28.8425,-94.2433,2.0,197.5840155,9.797816083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T07:00:00Z,28.8425,-94.2433,2.0,224.2213507,11.97242248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T07:30:00Z,28.8425,-94.2433,2.0,226.875194,8.426155707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T08:00:00Z,28.8425,-94.2433,2.0,238.0097393,7.852464581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T08:30:00Z,28.8425,-94.2433,2.0,254.4755044,6.164908758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T09:00:00Z,28.8425,-94.2433,2.0,263.239815,6.031931697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T09:30:00Z,28.8425,-94.2433,2.0,279.2337228,6.169943274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T10:00:00Z,28.8425,-94.2433,2.0,271.2439806,6.911627884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T10:30:00Z,28.8425,-94.2433,2.0,280.1963853,8.473818502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T11:00:00Z,28.8425,-94.2433,2.0,280.1561048,5.841523774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T11:30:00Z,28.8425,-94.2433,2.0,294.5369273,9.728519929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T12:00:00Z,28.8425,-94.2433,2.0,293.5100451,8.222530024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T12:30:00Z,28.8425,-94.2433,2.0,297.2187889,6.274814738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T13:00:00Z,28.8425,-94.2433,2.0,304.7223864,5.389786638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T13:30:00Z,28.8425,-94.2433,2.0,295.6587723,5.935267475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T14:00:00Z,28.8425,-94.2433,2.0,291.5517541,8.085252006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T14:30:00Z,28.8425,-94.2433,2.0,285.897009,8.068562449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T15:00:00Z,28.8425,-94.2433,2.0,264.1940155,8.403100618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T15:30:00Z,28.8425,-94.2433,2.0,237.1079518,8.360143539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T16:00:00Z,28.8425,-94.2433,2.0,239.5188089,11.39477073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T16:30:00Z,28.8425,-94.2433,2.0,245.9212075,26.5940012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T17:00:00Z,28.8425,-94.2433,2.0,248.3058568,25.70028015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T17:30:00Z,28.8425,-94.2433,2.0,243.4610912,29.00627691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T18:00:00Z,28.8425,-94.2433,2.0,243.4931845,26.23803537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T18:30:00Z,28.8425,-94.2433,2.0,242.7996259,26.23068813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T19:00:00Z,28.8425,-94.2433,2.0,244.1123141,25.33195018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T19:30:00Z,28.8425,-94.2433,2.0,239.2756552,26.63910847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T20:00:00Z,28.8425,-94.2433,2.0,241.7526004,22.39716277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T20:30:00Z,28.8425,-94.2433,2.0,244.0585134,23.8200084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T21:00:00Z,28.8425,-94.2433,2.0,245.8974009,22.47983096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T21:30:00Z,28.8425,-94.2433,2.0,246.421518,22.4000558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T22:00:00Z,28.8425,-94.2433,2.0,245.7009113,20.24330507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T22:30:00Z,28.8425,-94.2433,2.0,253.3003739,19.21016398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T23:00:00Z,28.8425,-94.2433,2.0,248.0064545,19.97350245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-02T23:30:00Z,28.8425,-94.2433,2.0,254.8546681,16.42031059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T00:00:00Z,28.8425,-94.2433,2.0,253.0967489,16.44023418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T00:30:00Z,28.8425,-94.2433,2.0,253.5689725,15.73246961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T01:00:00Z,28.8425,-94.2433,2.0,254.5266429,14.99341522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T01:30:00Z,28.8425,-94.2433,2.0,251.0385803,7.232433892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T02:00:00Z,28.8425,-94.2433,2.0,239.5268482,16.01169573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T02:30:00Z,28.8425,-94.2433,2.0,236.1546591,16.4108653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T03:00:00Z,28.8425,-94.2433,2.0,232.7563376,12.88827374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T03:30:00Z,28.8425,-94.2433,2.0,230.4230945,12.49393853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T04:00:00Z,28.8425,-94.2433,2.0,220.1494017,10.87180758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T04:30:00Z,28.8425,-94.2433,2.0,216.9022109,10.54200171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T05:00:00Z,28.8425,-94.2433,2.0,207.4302785,10.658316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T05:30:00Z,28.8425,-94.2433,2.0,210.5410186,14.18846362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T06:00:00Z,28.8425,-94.2433,2.0,213.2241596,13.65162261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T06:30:00Z,28.8425,-94.2433,2.0,209.2883853,13.55246472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T07:00:00Z,28.8425,-94.2433,2.0,201.0936503,14.58748093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T07:30:00Z,28.8425,-94.2433,2.0,201.6628532,15.38676054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T08:00:00Z,28.8425,-94.2433,2.0,199.4915092,14.74504663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T08:30:00Z,28.8425,-94.2433,2.0,196.2570266,15.64560002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T09:00:00Z,28.8425,-94.2433,2.0,187.4460699,13.27192526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T09:30:00Z,28.8425,-94.2433,2.0,191.350957,13.61634679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T10:00:00Z,28.8425,-94.2433,2.0,187.1147294,14.12879683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T10:30:00Z,28.8425,-94.2433,2.0,184.8490804,12.7757309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T11:00:00Z,28.8425,-94.2433,2.0,179.4676471,9.690417948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T11:30:00Z,28.8425,-94.2433,2.0,173.4268099,12.23039247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T12:00:00Z,28.8425,-94.2433,2.0,178.6253125,12.92371851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T12:30:00Z,28.8425,-94.2433,2.0,161.1928394,4.870010267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T13:00:00Z,28.8425,-94.2433,2.0,173.1538411,7.130841465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T13:30:00Z,28.8425,-94.2433,2.0,186.2667803,13.83266424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T14:00:00Z,28.8425,-94.2433,2.0,180.0332566,17.12000292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T14:30:00Z,28.8425,-94.2433,2.0,182.3288602,18.45524587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T15:00:00Z,28.8425,-94.2433,2.0,185.7419126,21.68882892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T15:30:00Z,28.8425,-94.2433,2.0,187.0946372,21.21242325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T16:00:00Z,28.8425,-94.2433,2.0,193.5448391,23.48316205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T16:30:00Z,28.8425,-94.2433,2.0,191.1836462,27.63479148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T17:00:00Z,28.8425,-94.2433,2.0,195.055117,29.18165177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T17:30:00Z,28.8425,-94.2433,2.0,199.1202092,29.33854973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T18:00:00Z,28.8425,-94.2433,2.0,199.7886922,28.23753707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T18:30:00Z,28.8425,-94.2433,2.0,203.1053178,28.31101729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T19:00:00Z,28.8425,-94.2433,2.0,208.506113,29.43907947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T19:30:00Z,28.8425,-94.2433,2.0,212.1505012,27.56745364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T20:00:00Z,28.8425,-94.2433,2.0,212.051393,27.54935389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T20:30:00Z,28.8425,-94.2433,2.0,215.7089989,27.94373275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T21:00:00Z,28.8425,-94.2433,2.0,221.6921114,25.85954563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T21:30:00Z,28.8425,-94.2433,2.0,232.6413011,23.92886959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T22:00:00Z,28.8425,-94.2433,2.0,237.6243416,21.99965454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T22:30:00Z,28.8425,-94.2433,2.0,245.2723225,23.428154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T23:00:00Z,28.8425,-94.2433,2.0,253.5373558,22.23133824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-03T23:30:00Z,28.8425,-94.2433,2.0,261.1257417,20.80907735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T00:00:00Z,28.8425,-94.2433,2.0,258.7372509,18.89383497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T00:30:00Z,28.8425,-94.2433,2.0,270.6498028,19.41124674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T01:00:00Z,28.8425,-94.2433,2.0,282.6717178,20.05853684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T01:30:00Z,28.8425,-94.2433,2.0,286.7931422,12.9105577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T02:00:00Z,28.8425,-94.2433,2.0,293.0800374,15.8158939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T02:30:00Z,28.8425,-94.2433,2.0,302.4473698,16.36473342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T03:00:00Z,28.8425,-94.2433,2.0,307.6735822,16.6896405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T03:30:00Z,28.8425,-94.2433,2.0,319.4219015,13.57442448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T04:00:00Z,28.8425,-94.2433,2.0,324.5901487,12.01189827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T04:30:00Z,28.8425,-94.2433,2.0,324.3731881,9.682277625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T05:00:00Z,28.8425,-94.2433,2.0,342.3887104,8.361925616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T05:30:00Z,28.8425,-94.2433,2.0,346.4533306,6.531722591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T06:00:00Z,28.8425,-94.2433,2.0,19.91993684,4.637456199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T06:30:00Z,28.8425,-94.2433,2.0,16.42235955,6.932827706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T07:00:00Z,28.8425,-94.2433,2.0,34.87345621,7.118321431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T07:30:00Z,28.8425,-94.2433,2.0,58.12517412,8.843585246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T08:00:00Z,28.8425,-94.2433,2.0,59.98731823,9.816216175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T08:30:00Z,28.8425,-94.2433,2.0,75.58407414,9.881118358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T09:00:00Z,28.8425,-94.2433,2.0,73.50318057,13.55811565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T09:30:00Z,28.8425,-94.2433,2.0,83.69024631,14.55819013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T10:00:00Z,28.8425,-94.2433,2.0,91.85933271,14.17746451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T10:30:00Z,28.8425,-94.2433,2.0,98.62014199,15.2118375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T11:00:00Z,28.8425,-94.2433,2.0,102.2375881,13.44552342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T11:30:00Z,28.8425,-94.2433,2.0,100.1574402,18.42883881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T12:00:00Z,28.8425,-94.2433,2.0,101.4393952,16.48752559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T12:30:00Z,28.8425,-94.2433,2.0,100.1236305,19.79824487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T13:00:00Z,28.8425,-94.2433,2.0,103.4879105,20.02223264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T13:30:00Z,28.8425,-94.2433,2.0,110.5762275,19.88880338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T14:00:00Z,28.8425,-94.2433,2.0,112.753553,19.44312989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T14:30:00Z,28.8425,-94.2433,2.0,114.7750826,19.61541486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T15:00:00Z,28.8425,-94.2433,2.0,124.752177,18.40256776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T15:30:00Z,28.8425,-94.2433,2.0,130.830114,19.54667491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-06-04T16:00:00Z,28.8425,-94.2433,2.0,134.39868,18.19485916,-99999.0,'11111222,11111222,99999999' 