owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2010-11-01T15:00:00Z,29.1874,-90.6654,82.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-01T16:00:00Z,29.1874,-90.6654,79.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-01T17:00:00Z,29.1874,-90.6654,77.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-01T18:00:00Z,29.1874,-90.6654,76.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-01T19:00:00Z,29.1874,-90.6654,74.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-01T21:00:00Z,29.1874,-90.6654,73.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-01T22:00:00Z,29.1874,-90.6654,75.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-01T23:00:00Z,29.1874,-90.6654,78.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T00:00:00Z,29.1874,-90.6654,80.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T01:00:00Z,29.1874,-90.6654,81.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T02:00:00Z,29.1874,-90.6654,82.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T03:00:00Z,29.1874,-90.6654,83.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T04:00:00Z,29.1874,-90.6654,85.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T05:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T06:00:00Z,29.1874,-90.6654,80.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T07:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T08:00:00Z,29.1874,-90.6654,81.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T09:00:00Z,29.1874,-90.6654,81.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T10:00:00Z,29.1874,-90.6654,83.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T11:00:00Z,29.1874,-90.6654,85.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T12:00:00Z,29.1874,-90.6654,86.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T13:00:00Z,29.1874,-90.6654,85.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T14:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T15:00:00Z,29.1874,-90.6654,83.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T16:00:00Z,29.1874,-90.6654,85.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T17:00:00Z,29.1874,-90.6654,91.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T18:00:00Z,29.1874,-90.6654,93.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T19:00:00Z,29.1874,-90.6654,86.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T20:00:00Z,29.1874,-90.6654,88.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T21:00:00Z,29.1874,-90.6654,88.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T22:00:00Z,29.1874,-90.6654,86.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-02T23:00:00Z,29.1874,-90.6654,80.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T00:00:00Z,29.1874,-90.6654,75.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T01:00:00Z,29.1874,-90.6654,76.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T02:00:00Z,29.1874,-90.6654,79.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T03:00:00Z,29.1874,-90.6654,82.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T04:00:00Z,29.1874,-90.6654,81.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T05:00:00Z,29.1874,-90.6654,80.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T06:00:00Z,29.1874,-90.6654,80.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T07:00:00Z,29.1874,-90.6654,83.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T08:00:00Z,29.1874,-90.6654,88.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T09:00:00Z,29.1874,-90.6654,89.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T10:00:00Z,29.1874,-90.6654,90.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T11:00:00Z,29.1874,-90.6654,91.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T12:00:00Z,29.1874,-90.6654,92.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T13:00:00Z,29.1874,-90.6654,92.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T14:00:00Z,29.1874,-90.6654,92.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T15:00:00Z,29.1874,-90.6654,91.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T16:00:00Z,29.1874,-90.6654,89.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T17:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T18:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T19:00:00Z,29.1874,-90.6654,65.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T20:00:00Z,29.1874,-90.6654,61.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T21:00:00Z,29.1874,-90.6654,65.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T22:00:00Z,29.1874,-90.6654,68.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-03T23:00:00Z,29.1874,-90.6654,73.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T00:00:00Z,29.1874,-90.6654,74.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T01:00:00Z,29.1874,-90.6654,77.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T02:00:00Z,29.1874,-90.6654,82.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T03:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T04:00:00Z,29.1874,-90.6654,82.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T05:00:00Z,29.1874,-90.6654,87.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T06:00:00Z,29.1874,-90.6654,87.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T07:00:00Z,29.1874,-90.6654,88.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T14:00:00Z,29.1874,-90.6654,74.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T15:00:00Z,29.1874,-90.6654,69.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T16:00:00Z,29.1874,-90.6654,56.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-04T17:00:00Z,29.1874,-90.6654,49.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-05T06:00:00Z,29.1874,-90.6654,67.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-05T07:00:00Z,29.1874,-90.6654,70.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-05T08:00:00Z,29.1874,-90.6654,68.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-05T09:00:00Z,29.1874,-90.6654,69.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-07T04:00:00Z,29.1874,-90.6654,59.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-07T05:00:00Z,29.1874,-90.6654,62.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-07T06:00:00Z,29.1874,-90.6654,65.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T05:00:00Z,29.1874,-90.6654,62.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T06:00:00Z,29.1874,-90.6654,63.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T07:00:00Z,29.1874,-90.6654,69.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T08:00:00Z,29.1874,-90.6654,74.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T09:00:00Z,29.1874,-90.6654,77.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T10:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T11:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T13:00:00Z,29.1874,-90.6654,78.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T14:00:00Z,29.1874,-90.6654,74.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T15:00:00Z,29.1874,-90.6654,66.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T16:00:00Z,29.1874,-90.6654,61.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T17:00:00Z,29.1874,-90.6654,57.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T18:00:00Z,29.1874,-90.6654,57.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T22:00:00Z,29.1874,-90.6654,57.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-08T23:00:00Z,29.1874,-90.6654,66.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T00:00:00Z,29.1874,-90.6654,74.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T01:00:00Z,29.1874,-90.6654,76.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T02:00:00Z,29.1874,-90.6654,78.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T03:00:00Z,29.1874,-90.6654,80.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T04:00:00Z,29.1874,-90.6654,79.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T05:00:00Z,29.1874,-90.6654,80.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T06:00:00Z,29.1874,-90.6654,81.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T07:00:00Z,29.1874,-90.6654,87.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T08:00:00Z,29.1874,-90.6654,90.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T09:00:00Z,29.1874,-90.6654,90.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T10:00:00Z,29.1874,-90.6654,89.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T11:00:00Z,29.1874,-90.6654,89.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T12:00:00Z,29.1874,-90.6654,86.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T13:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T14:00:00Z,29.1874,-90.6654,82.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T15:00:00Z,29.1874,-90.6654,81.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T16:00:00Z,29.1874,-90.6654,85.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T17:00:00Z,29.1874,-90.6654,83.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T18:00:00Z,29.1874,-90.6654,78.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T19:00:00Z,29.1874,-90.6654,75.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T20:00:00Z,29.1874,-90.6654,75.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T21:00:00Z,29.1874,-90.6654,74.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T22:00:00Z,29.1874,-90.6654,75.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-09T23:00:00Z,29.1874,-90.6654,77.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T00:00:00Z,29.1874,-90.6654,81.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T01:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T02:00:00Z,29.1874,-90.6654,85.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T03:00:00Z,29.1874,-90.6654,86.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T04:00:00Z,29.1874,-90.6654,87.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T05:00:00Z,29.1874,-90.6654,85.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T06:00:00Z,29.1874,-90.6654,88.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T07:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T08:00:00Z,29.1874,-90.6654,90.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T09:00:00Z,29.1874,-90.6654,92.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T10:00:00Z,29.1874,-90.6654,93.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T11:00:00Z,29.1874,-90.6654,94.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T12:00:00Z,29.1874,-90.6654,94.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T13:00:00Z,29.1874,-90.6654,94.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T14:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T15:00:00Z,29.1874,-90.6654,89.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T16:00:00Z,29.1874,-90.6654,86.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T17:00:00Z,29.1874,-90.6654,81.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T18:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T19:00:00Z,29.1874,-90.6654,78.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T20:00:00Z,29.1874,-90.6654,78.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T21:00:00Z,29.1874,-90.6654,77.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T22:00:00Z,29.1874,-90.6654,76.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-10T23:00:00Z,29.1874,-90.6654,77.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T00:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T01:00:00Z,29.1874,-90.6654,79.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T02:00:00Z,29.1874,-90.6654,82.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T03:00:00Z,29.1874,-90.6654,89.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T04:00:00Z,29.1874,-90.6654,92.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T05:00:00Z,29.1874,-90.6654,93.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T06:00:00Z,29.1874,-90.6654,94.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T07:00:00Z,29.1874,-90.6654,95.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T08:00:00Z,29.1874,-90.6654,95.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T09:00:00Z,29.1874,-90.6654,96.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T10:00:00Z,29.1874,-90.6654,95.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T11:00:00Z,29.1874,-90.6654,95.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T12:00:00Z,29.1874,-90.6654,93.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T13:00:00Z,29.1874,-90.6654,86.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T14:00:00Z,29.1874,-90.6654,82.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T15:00:00Z,29.1874,-90.6654,79.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T17:00:00Z,29.1874,-90.6654,71.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T18:00:00Z,29.1874,-90.6654,73.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T19:00:00Z,29.1874,-90.6654,73.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T20:00:00Z,29.1874,-90.6654,68.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T22:00:00Z,29.1874,-90.6654,62.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-11T23:00:00Z,29.1874,-90.6654,66.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T00:00:00Z,29.1874,-90.6654,70.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T01:00:00Z,29.1874,-90.6654,75.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T02:00:00Z,29.1874,-90.6654,81.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T03:00:00Z,29.1874,-90.6654,82.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T04:00:00Z,29.1874,-90.6654,85.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T05:00:00Z,29.1874,-90.6654,88.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T06:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T07:00:00Z,29.1874,-90.6654,89.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T08:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T09:00:00Z,29.1874,-90.6654,92.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T10:00:00Z,29.1874,-90.6654,92.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T11:00:00Z,29.1874,-90.6654,93.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T12:00:00Z,29.1874,-90.6654,92.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T13:00:00Z,29.1874,-90.6654,92.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T14:00:00Z,29.1874,-90.6654,88.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T15:00:00Z,29.1874,-90.6654,83.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T16:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T17:00:00Z,29.1874,-90.6654,75.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T18:00:00Z,29.1874,-90.6654,72.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T19:00:00Z,29.1874,-90.6654,73.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T20:00:00Z,29.1874,-90.6654,74.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T22:00:00Z,29.1874,-90.6654,76.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-12T23:00:00Z,29.1874,-90.6654,77.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T00:00:00Z,29.1874,-90.6654,81.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T01:00:00Z,29.1874,-90.6654,84.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T02:00:00Z,29.1874,-90.6654,84.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T03:00:00Z,29.1874,-90.6654,84.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T04:00:00Z,29.1874,-90.6654,85.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T05:00:00Z,29.1874,-90.6654,86.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T06:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T07:00:00Z,29.1874,-90.6654,85.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T08:00:00Z,29.1874,-90.6654,82.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T10:00:00Z,29.1874,-90.6654,82.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T12:00:00Z,29.1874,-90.6654,83.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T14:00:00Z,29.1874,-90.6654,81.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T15:00:00Z,29.1874,-90.6654,79.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T16:00:00Z,29.1874,-90.6654,78.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T17:00:00Z,29.1874,-90.6654,77.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T18:00:00Z,29.1874,-90.6654,76.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T19:00:00Z,29.1874,-90.6654,75.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T20:00:00Z,29.1874,-90.6654,73.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-13T21:00:00Z,29.1874,-90.6654,75.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-15T16:00:00Z,29.1874,-90.6654,95.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-15T17:00:00Z,29.1874,-90.6654,96.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-15T18:00:00Z,29.1874,-90.6654,88.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-15T23:00:00Z,29.1874,-90.6654,92.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T00:00:00Z,29.1874,-90.6654,95.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T01:00:00Z,29.1874,-90.6654,92.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T06:00:00Z,29.1874,-90.6654,93.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T07:00:00Z,29.1874,-90.6654,91.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T08:00:00Z,29.1874,-90.6654,90.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T09:00:00Z,29.1874,-90.6654,96.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T11:00:00Z,29.1874,-90.6654,92.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T12:00:00Z,29.1874,-90.6654,89.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T13:00:00Z,29.1874,-90.6654,94.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T14:00:00Z,29.1874,-90.6654,95.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T15:00:00Z,29.1874,-90.6654,93.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T16:00:00Z,29.1874,-90.6654,82.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T17:00:00Z,29.1874,-90.6654,80.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T18:00:00Z,29.1874,-90.6654,75.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T19:00:00Z,29.1874,-90.6654,67.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T20:00:00Z,29.1874,-90.6654,63.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T21:00:00Z,29.1874,-90.6654,62.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T22:00:00Z,29.1874,-90.6654,65.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-16T23:00:00Z,29.1874,-90.6654,65.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T00:00:00Z,29.1874,-90.6654,68.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T01:00:00Z,29.1874,-90.6654,69.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T02:00:00Z,29.1874,-90.6654,69.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T03:00:00Z,29.1874,-90.6654,70.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T04:00:00Z,29.1874,-90.6654,69.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T05:00:00Z,29.1874,-90.6654,71.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T06:00:00Z,29.1874,-90.6654,73.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T07:00:00Z,29.1874,-90.6654,77.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T08:00:00Z,29.1874,-90.6654,71.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T09:00:00Z,29.1874,-90.6654,72.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T10:00:00Z,29.1874,-90.6654,73.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T11:00:00Z,29.1874,-90.6654,75.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T12:00:00Z,29.1874,-90.6654,76.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T13:00:00Z,29.1874,-90.6654,80.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T14:00:00Z,29.1874,-90.6654,83.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T15:00:00Z,29.1874,-90.6654,75.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T16:00:00Z,29.1874,-90.6654,72.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T17:00:00Z,29.1874,-90.6654,69.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T18:00:00Z,29.1874,-90.6654,63.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T19:00:00Z,29.1874,-90.6654,63.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T20:00:00Z,29.1874,-90.6654,66.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T21:00:00Z,29.1874,-90.6654,65.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T22:00:00Z,29.1874,-90.6654,66.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-17T23:00:00Z,29.1874,-90.6654,70.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T00:00:00Z,29.1874,-90.6654,73.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T01:00:00Z,29.1874,-90.6654,74.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T02:00:00Z,29.1874,-90.6654,75.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T03:00:00Z,29.1874,-90.6654,77.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T04:00:00Z,29.1874,-90.6654,79.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T05:00:00Z,29.1874,-90.6654,80.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T06:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T07:00:00Z,29.1874,-90.6654,86.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T08:00:00Z,29.1874,-90.6654,83.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T09:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T10:00:00Z,29.1874,-90.6654,86.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T11:00:00Z,29.1874,-90.6654,87.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T12:00:00Z,29.1874,-90.6654,89.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T13:00:00Z,29.1874,-90.6654,91.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T14:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T15:00:00Z,29.1874,-90.6654,83.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T16:00:00Z,29.1874,-90.6654,80.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T18:00:00Z,29.1874,-90.6654,62.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T19:00:00Z,29.1874,-90.6654,56.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T20:00:00Z,29.1874,-90.6654,55.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T21:00:00Z,29.1874,-90.6654,54.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T22:00:00Z,29.1874,-90.6654,54.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-18T23:00:00Z,29.1874,-90.6654,62.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-19T00:00:00Z,29.1874,-90.6654,68.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-19T01:00:00Z,29.1874,-90.6654,75.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-19T02:00:00Z,29.1874,-90.6654,81.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-19T03:00:00Z,29.1874,-90.6654,80.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-19T04:00:00Z,29.1874,-90.6654,82.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-19T05:00:00Z,29.1874,-90.6654,83.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-19T06:00:00Z,29.1874,-90.6654,84.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-19T07:00:00Z,29.1874,-90.6654,85.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-11-19T08:00:00Z,29.1874,-90.6654,88.2,1111122 