owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-01-01T04:30:00Z,29.6350,-93.6417,2.0,27.3468,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T05:00:00Z,29.6350,-93.6417,2.0,27.389,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T05:30:00Z,29.6350,-93.6417,2.0,27.4147,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T06:00:00Z,29.6350,-93.6417,2.0,27.3897,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T13:00:00Z,29.6350,-93.6417,2.0,26.9488,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T13:30:00Z,29.6350,-93.6417,2.0,26.9327,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T14:00:00Z,29.6350,-93.6417,2.0,26.9172,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T14:30:00Z,29.6350,-93.6417,2.0,26.9149,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T15:00:00Z,29.6350,-93.6417,2.0,26.9768,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T15:30:00Z,29.6350,-93.6417,2.0,27.1369,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T16:00:00Z,29.6350,-93.6417,2.0,27.2636,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T16:30:00Z,29.6350,-93.6417,2.0,27.4094,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T17:00:00Z,29.6350,-93.6417,2.0,27.6159,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T17:30:00Z,29.6350,-93.6417,2.0,27.7035,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T18:00:00Z,29.6350,-93.6417,2.0,27.7437,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T18:30:00Z,29.6350,-93.6417,2.0,27.7321,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T19:00:00Z,29.6350,-93.6417,2.0,27.7559,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T19:30:00Z,29.6350,-93.6417,2.0,27.709,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T20:00:00Z,29.6350,-93.6417,2.0,27.7662,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T20:30:00Z,29.6350,-93.6417,2.0,27.9588,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T21:00:00Z,29.6350,-93.6417,2.0,27.9286,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T21:30:00Z,29.6350,-93.6417,2.0,27.9607,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T22:00:00Z,29.6350,-93.6417,2.0,28.0734,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T22:30:00Z,29.6350,-93.6417,2.0,28.0998,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T23:00:00Z,29.6350,-93.6417,2.0,28.2543,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-01T23:30:00Z,29.6350,-93.6417,2.0,28.2761,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T00:00:00Z,29.6350,-93.6417,2.0,28.2772,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T00:30:00Z,29.6350,-93.6417,2.0,28.3161,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T01:00:00Z,29.6350,-93.6417,2.0,28.4827,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T01:30:00Z,29.6350,-93.6417,2.0,28.4788,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T02:00:00Z,29.6350,-93.6417,2.0,28.4199,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T02:30:00Z,29.6350,-93.6417,2.0,28.4323,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T03:00:00Z,29.6350,-93.6417,2.0,28.4776,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T03:30:00Z,29.6350,-93.6417,2.0,28.5083,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T04:00:00Z,29.6350,-93.6417,2.0,28.4718,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T04:30:00Z,29.6350,-93.6417,2.0,28.5011,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T05:00:00Z,29.6350,-93.6417,2.0,27.8844,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T05:30:00Z,29.6350,-93.6417,2.0,27.8801,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T06:00:00Z,29.6350,-93.6417,2.0,27.9349,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T06:30:00Z,29.6350,-93.6417,2.0,27.9718,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T07:00:00Z,29.6350,-93.6417,2.0,27.7955,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T07:30:00Z,29.6350,-93.6417,2.0,27.8867,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T08:00:00Z,29.6350,-93.6417,2.0,27.8829,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T08:30:00Z,29.6350,-93.6417,2.0,27.8332,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T09:00:00Z,29.6350,-93.6417,2.0,27.8903,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T09:30:00Z,29.6350,-93.6417,2.0,28.0097,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T10:00:00Z,29.6350,-93.6417,2.0,28.0571,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T10:30:00Z,29.6350,-93.6417,2.0,28.1053,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T11:00:00Z,29.6350,-93.6417,2.0,28.1223,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T11:30:00Z,29.6350,-93.6417,2.0,28.0952,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T12:00:00Z,29.6350,-93.6417,2.0,28.0884,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T12:30:00Z,29.6350,-93.6417,2.0,28.1154,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T13:00:00Z,29.6350,-93.6417,2.0,28.1257,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T13:30:00Z,29.6350,-93.6417,2.0,28.165,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T14:00:00Z,29.6350,-93.6417,2.0,27.2044,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T14:30:00Z,29.6350,-93.6417,2.0,27.1924,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T15:00:00Z,29.6350,-93.6417,2.0,27.1727,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T15:30:00Z,29.6350,-93.6417,2.0,27.1558,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T16:00:00Z,29.6350,-93.6417,2.0,27.1932,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T16:30:00Z,29.6350,-93.6417,2.0,27.1567,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T17:00:00Z,29.6350,-93.6417,2.0,27.1094,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T17:30:00Z,29.6350,-93.6417,2.0,26.3462,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T18:00:00Z,29.6350,-93.6417,2.0,26.5772,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T18:30:00Z,29.6350,-93.6417,2.0,26.5052,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T19:00:00Z,29.6350,-93.6417,2.0,26.3403,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T19:30:00Z,29.6350,-93.6417,2.0,26.2906,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T20:00:00Z,29.6350,-93.6417,2.0,25.7575,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T20:30:00Z,29.6350,-93.6417,2.0,25.773,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T21:00:00Z,29.6350,-93.6417,2.0,25.7562,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T21:30:00Z,29.6350,-93.6417,2.0,25.6836,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T22:00:00Z,29.6350,-93.6417,2.0,25.6394,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T22:30:00Z,29.6350,-93.6417,2.0,25.6286,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T23:00:00Z,29.6350,-93.6417,2.0,25.6634,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-02T23:30:00Z,29.6350,-93.6417,2.0,25.6062,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T00:00:00Z,29.6350,-93.6417,2.0,25.6391,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T00:30:00Z,29.6350,-93.6417,2.0,25.6823,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T01:00:00Z,29.6350,-93.6417,2.0,25.7205,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T01:30:00Z,29.6350,-93.6417,2.0,25.7213,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T02:00:00Z,29.6350,-93.6417,2.0,25.7421,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T02:30:00Z,29.6350,-93.6417,2.0,25.778,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T03:00:00Z,29.6350,-93.6417,2.0,25.7691,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T03:30:00Z,29.6350,-93.6417,2.0,25.7802,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T04:00:00Z,29.6350,-93.6417,2.0,25.8209,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T04:30:00Z,29.6350,-93.6417,2.0,25.8149,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T05:00:00Z,29.6350,-93.6417,2.0,25.8365,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T05:30:00Z,29.6350,-93.6417,2.0,25.8752,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T06:00:00Z,29.6350,-93.6417,2.0,25.8884,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T06:30:00Z,29.6350,-93.6417,2.0,25.9091,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T07:00:00Z,29.6350,-93.6417,2.0,25.9153,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T07:30:00Z,29.6350,-93.6417,2.0,25.9512,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T08:00:00Z,29.6350,-93.6417,2.0,25.9833,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T08:30:00Z,29.6350,-93.6417,2.0,26.0191,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T09:00:00Z,29.6350,-93.6417,2.0,26.0986,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T09:30:00Z,29.6350,-93.6417,2.0,26.1015,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T10:00:00Z,29.6350,-93.6417,2.0,26.2274,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T10:30:00Z,29.6350,-93.6417,2.0,26.3741,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T11:00:00Z,29.6350,-93.6417,2.0,26.4153,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T11:30:00Z,29.6350,-93.6417,2.0,26.549,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T12:00:00Z,29.6350,-93.6417,2.0,26.6141,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T12:30:00Z,29.6350,-93.6417,2.0,26.6735,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T13:00:00Z,29.6350,-93.6417,2.0,26.7095,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T13:30:00Z,29.6350,-93.6417,2.0,26.7265,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T14:00:00Z,29.6350,-93.6417,2.0,26.7669,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T14:30:00Z,29.6350,-93.6417,2.0,26.7878,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T15:00:00Z,29.6350,-93.6417,2.0,26.8386,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T15:30:00Z,29.6350,-93.6417,2.0,26.8373,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T16:00:00Z,29.6350,-93.6417,2.0,26.8699,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T16:30:00Z,29.6350,-93.6417,2.0,26.8947,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T17:00:00Z,29.6350,-93.6417,2.0,26.9395,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T17:30:00Z,29.6350,-93.6417,2.0,26.9699,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T18:00:00Z,29.6350,-93.6417,2.0,26.9605,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T18:30:00Z,29.6350,-93.6417,2.0,26.942,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T19:00:00Z,29.6350,-93.6417,2.0,26.9008,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T19:30:00Z,29.6350,-93.6417,2.0,26.8451,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T20:00:00Z,29.6350,-93.6417,2.0,26.8226,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T20:30:00Z,29.6350,-93.6417,2.0,26.8468,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T21:00:00Z,29.6350,-93.6417,2.0,26.8074,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T21:30:00Z,29.6350,-93.6417,2.0,26.7611,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T22:00:00Z,29.6350,-93.6417,2.0,26.7552,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T22:30:00Z,29.6350,-93.6417,2.0,26.6434,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T23:00:00Z,29.6350,-93.6417,2.0,26.665,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-03T23:30:00Z,29.6350,-93.6417,2.0,26.6801,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-04T00:00:00Z,29.6350,-93.6417,2.0,26.6439,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-04T00:30:00Z,29.6350,-93.6417,2.0,26.6579,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-04T01:00:00Z,29.6350,-93.6417,2.0,26.6811,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-04T01:30:00Z,29.6350,-93.6417,2.0,26.7002,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-04T02:00:00Z,29.6350,-93.6417,2.0,26.7501,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-04T02:30:00Z,29.6350,-93.6417,2.0,26.7552,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-04T03:00:00Z,29.6350,-93.6417,2.0,26.7672,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-04T03:30:00Z,29.6350,-93.6417,2.0,26.7776,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-04T04:00:00Z,29.6350,-93.6417,2.0,26.784,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T00:30:00Z,29.6350,-93.6417,2.0,26.8293,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T01:00:00Z,29.6350,-93.6417,2.0,26.8289,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T01:30:00Z,29.6350,-93.6417,2.0,26.7891,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T02:00:00Z,29.6350,-93.6417,2.0,26.8571,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T02:30:00Z,29.6350,-93.6417,2.0,26.9022,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T03:00:00Z,29.6350,-93.6417,2.0,26.7846,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T03:30:00Z,29.6350,-93.6417,2.0,26.8061,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T04:00:00Z,29.6350,-93.6417,2.0,26.7237,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T04:30:00Z,29.6350,-93.6417,2.0,26.7856,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T05:00:00Z,29.6350,-93.6417,2.0,26.72,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T05:30:00Z,29.6350,-93.6417,2.0,26.872,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T06:00:00Z,29.6350,-93.6417,2.0,26.8373,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T06:30:00Z,29.6350,-93.6417,2.0,26.8279,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T07:00:00Z,29.6350,-93.6417,2.0,26.8292,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T07:30:00Z,29.6350,-93.6417,2.0,26.8278,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T08:00:00Z,29.6350,-93.6417,2.0,26.8234,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T08:30:00Z,29.6350,-93.6417,2.0,26.8313,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T09:00:00Z,29.6350,-93.6417,2.0,26.8201,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T09:30:00Z,29.6350,-93.6417,2.0,26.8452,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T10:00:00Z,29.6350,-93.6417,2.0,26.83,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T10:30:00Z,29.6350,-93.6417,2.0,26.8217,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T11:00:00Z,29.6350,-93.6417,2.0,26.8194,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T11:30:00Z,29.6350,-93.6417,2.0,26.8285,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T12:00:00Z,29.6350,-93.6417,2.0,26.8244,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T12:30:00Z,29.6350,-93.6417,2.0,26.8281,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T13:00:00Z,29.6350,-93.6417,2.0,26.8238,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T13:30:00Z,29.6350,-93.6417,2.0,26.8297,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T14:00:00Z,29.6350,-93.6417,2.0,26.8355,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T14:30:00Z,29.6350,-93.6417,2.0,26.832,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T15:00:00Z,29.6350,-93.6417,2.0,26.845,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T15:30:00Z,29.6350,-93.6417,2.0,26.8328,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T16:00:00Z,29.6350,-93.6417,2.0,26.8392,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T16:30:00Z,29.6350,-93.6417,2.0,26.846,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T17:00:00Z,29.6350,-93.6417,2.0,26.8431,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T17:30:00Z,29.6350,-93.6417,2.0,26.8577,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T18:00:00Z,29.6350,-93.6417,2.0,26.8141,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T18:30:00Z,29.6350,-93.6417,2.0,26.8383,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T19:00:00Z,29.6350,-93.6417,2.0,26.8589,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T19:30:00Z,29.6350,-93.6417,2.0,26.8409,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T20:00:00Z,29.6350,-93.6417,2.0,26.8342,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T20:30:00Z,29.6350,-93.6417,2.0,26.8476,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T21:00:00Z,29.6350,-93.6417,2.0,26.8076,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T21:30:00Z,29.6350,-93.6417,2.0,26.7896,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T22:00:00Z,29.6350,-93.6417,2.0,26.9016,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T22:30:00Z,29.6350,-93.6417,2.0,26.8462,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T23:00:00Z,29.6350,-93.6417,2.0,26.8328,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-05T23:30:00Z,29.6350,-93.6417,2.0,26.8479,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T00:00:00Z,29.6350,-93.6417,2.0,26.8282,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T00:30:00Z,29.6350,-93.6417,2.0,26.8143,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T01:00:00Z,29.6350,-93.6417,2.0,26.8163,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T01:30:00Z,29.6350,-93.6417,2.0,26.8085,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T02:00:00Z,29.6350,-93.6417,2.0,26.8001,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T02:30:00Z,29.6350,-93.6417,2.0,26.7917,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T03:00:00Z,29.6350,-93.6417,2.0,26.7955,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T03:30:00Z,29.6350,-93.6417,2.0,26.7883,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T04:00:00Z,29.6350,-93.6417,2.0,26.8432,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T04:30:00Z,29.6350,-93.6417,2.0,26.8797,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T05:00:00Z,29.6350,-93.6417,2.0,26.8806,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T05:30:00Z,29.6350,-93.6417,2.0,26.91,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T06:00:00Z,29.6350,-93.6417,2.0,26.9058,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T06:30:00Z,29.6350,-93.6417,2.0,26.9107,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T07:00:00Z,29.6350,-93.6417,2.0,26.9228,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T07:30:00Z,29.6350,-93.6417,2.0,26.9485,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T08:00:00Z,29.6350,-93.6417,2.0,26.9772,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T08:30:00Z,29.6350,-93.6417,2.0,27.0003,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T09:00:00Z,29.6350,-93.6417,2.0,27.0225,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T09:30:00Z,29.6350,-93.6417,2.0,27.0337,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T10:00:00Z,29.6350,-93.6417,2.0,27.0578,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T10:30:00Z,29.6350,-93.6417,2.0,27.0855,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T11:00:00Z,29.6350,-93.6417,2.0,27.0934,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T11:30:00Z,29.6350,-93.6417,2.0,27.113,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T12:00:00Z,29.6350,-93.6417,2.0,27.1218,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T12:30:00Z,29.6350,-93.6417,2.0,27.1095,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T13:00:00Z,29.6350,-93.6417,2.0,27.0943,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T13:30:00Z,29.6350,-93.6417,2.0,27.0921,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T14:00:00Z,29.6350,-93.6417,2.0,27.0829,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T14:30:00Z,29.6350,-93.6417,2.0,27.0776,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T15:00:00Z,29.6350,-93.6417,2.0,27.0725,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T15:30:00Z,29.6350,-93.6417,2.0,27.066,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T16:00:00Z,29.6350,-93.6417,2.0,27.0596,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T16:30:00Z,29.6350,-93.6417,2.0,27.0613,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T17:00:00Z,29.6350,-93.6417,2.0,27.0513,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T17:30:00Z,29.6350,-93.6417,2.0,27.0464,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T18:00:00Z,29.6350,-93.6417,2.0,27.038,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T18:30:00Z,29.6350,-93.6417,2.0,27.0245,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T19:00:00Z,29.6350,-93.6417,2.0,27.0533,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T19:30:00Z,29.6350,-93.6417,2.0,27.0891,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T20:00:00Z,29.6350,-93.6417,2.0,27.0549,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T20:30:00Z,29.6350,-93.6417,2.0,27.0657,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T21:00:00Z,29.6350,-93.6417,2.0,27.0684,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T21:30:00Z,29.6350,-93.6417,2.0,27.1351,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T22:00:00Z,29.6350,-93.6417,2.0,27.1598,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T22:30:00Z,29.6350,-93.6417,2.0,27.2546,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T23:00:00Z,29.6350,-93.6417,2.0,27.3067,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-06T23:30:00Z,29.6350,-93.6417,2.0,27.3846,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T00:00:00Z,29.6350,-93.6417,2.0,27.4828,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T00:30:00Z,29.6350,-93.6417,2.0,27.4733,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T01:00:00Z,29.6350,-93.6417,2.0,27.5861,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T01:30:00Z,29.6350,-93.6417,2.0,27.5645,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T02:00:00Z,29.6350,-93.6417,2.0,27.8094,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T02:30:00Z,29.6350,-93.6417,2.0,28.0234,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T03:00:00Z,29.6350,-93.6417,2.0,28.9865,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T03:30:00Z,29.6350,-93.6417,2.0,29.2741,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T04:00:00Z,29.6350,-93.6417,2.0,29.5931,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T04:30:00Z,29.6350,-93.6417,2.0,29.7066,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T05:00:00Z,29.6350,-93.6417,2.0,29.8513,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T05:30:00Z,29.6350,-93.6417,2.0,29.9677,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T06:00:00Z,29.6350,-93.6417,2.0,29.9501,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T06:30:00Z,29.6350,-93.6417,2.0,29.9398,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T07:00:00Z,29.6350,-93.6417,2.0,29.9303,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T07:30:00Z,29.6350,-93.6417,2.0,29.9191,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T08:00:00Z,29.6350,-93.6417,2.0,29.9134,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T08:30:00Z,29.6350,-93.6417,2.0,29.9069,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T09:00:00Z,29.6350,-93.6417,2.0,29.8983,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T09:30:00Z,29.6350,-93.6417,2.0,29.885,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T10:00:00Z,29.6350,-93.6417,2.0,29.8823,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T13:00:00Z,29.6350,-93.6417,2.0,29.7703,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T13:30:00Z,29.6350,-93.6417,2.0,29.7557,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T14:00:00Z,29.6350,-93.6417,2.0,29.7396,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T14:30:00Z,29.6350,-93.6417,2.0,29.7281,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T15:00:00Z,29.6350,-93.6417,2.0,29.6705,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T15:30:00Z,29.6350,-93.6417,2.0,29.6422,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T16:00:00Z,29.6350,-93.6417,2.0,29.5829,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T16:30:00Z,29.6350,-93.6417,2.0,29.5062,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T17:00:00Z,29.6350,-93.6417,2.0,29.4862,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T17:30:00Z,29.6350,-93.6417,2.0,29.443,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T18:00:00Z,29.6350,-93.6417,2.0,29.4054,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T18:30:00Z,29.6350,-93.6417,2.0,29.4153,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T19:00:00Z,29.6350,-93.6417,2.0,29.3455,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T19:30:00Z,29.6350,-93.6417,2.0,29.3161,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T20:00:00Z,29.6350,-93.6417,2.0,29.128,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T20:30:00Z,29.6350,-93.6417,2.0,29.0999,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T21:00:00Z,29.6350,-93.6417,2.0,29.0232,11111222 
TABS,ioos:station:wmo:42051:1,2012-01-07T21:30:00Z,29.6350,-93.6417,2.0,29.0261,11111222 