owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T00:00:00Z,27.6010,-82.7510,0.497,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T00:06:00Z,27.6010,-82.7510,0.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T00:12:00Z,27.6010,-82.7510,0.505,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T00:18:00Z,27.6010,-82.7510,0.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T00:24:00Z,27.6010,-82.7510,0.488,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T00:30:00Z,27.6010,-82.7510,0.477,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T00:36:00Z,27.6010,-82.7510,0.481,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T00:42:00Z,27.6010,-82.7510,0.482,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T00:48:00Z,27.6010,-82.7510,0.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T00:54:00Z,27.6010,-82.7510,0.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T01:00:00Z,27.6010,-82.7510,0.472,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T01:06:00Z,27.6010,-82.7510,0.476,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T01:12:00Z,27.6010,-82.7510,0.471,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T01:18:00Z,27.6010,-82.7510,0.463,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T01:24:00Z,27.6010,-82.7510,0.464,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T01:30:00Z,27.6010,-82.7510,0.452,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T01:36:00Z,27.6010,-82.7510,0.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T01:42:00Z,27.6010,-82.7510,0.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T01:48:00Z,27.6010,-82.7510,0.451,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T01:54:00Z,27.6010,-82.7510,0.451,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T02:00:00Z,27.6010,-82.7510,0.436,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T02:06:00Z,27.6010,-82.7510,0.432,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T02:12:00Z,27.6010,-82.7510,0.423,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T02:18:00Z,27.6010,-82.7510,0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T02:24:00Z,27.6010,-82.7510,0.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T02:30:00Z,27.6010,-82.7510,0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T02:36:00Z,27.6010,-82.7510,0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T02:42:00Z,27.6010,-82.7510,0.369,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T02:48:00Z,27.6010,-82.7510,0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T02:54:00Z,27.6010,-82.7510,0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T03:00:00Z,27.6010,-82.7510,0.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T03:06:00Z,27.6010,-82.7510,0.331,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T03:12:00Z,27.6010,-82.7510,0.315,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T03:18:00Z,27.6010,-82.7510,0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T03:24:00Z,27.6010,-82.7510,0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T03:30:00Z,27.6010,-82.7510,0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T03:36:00Z,27.6010,-82.7510,0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T03:42:00Z,27.6010,-82.7510,0.276,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T03:48:00Z,27.6010,-82.7510,0.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T03:54:00Z,27.6010,-82.7510,0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T04:00:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T04:06:00Z,27.6010,-82.7510,0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T04:12:00Z,27.6010,-82.7510,0.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T04:18:00Z,27.6010,-82.7510,0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T04:24:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T04:30:00Z,27.6010,-82.7510,0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T04:36:00Z,27.6010,-82.7510,0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T04:42:00Z,27.6010,-82.7510,0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T04:48:00Z,27.6010,-82.7510,0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T04:54:00Z,27.6010,-82.7510,0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T05:00:00Z,27.6010,-82.7510,0.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T05:06:00Z,27.6010,-82.7510,0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T05:12:00Z,27.6010,-82.7510,0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T05:18:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T05:24:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T05:30:00Z,27.6010,-82.7510,0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T05:36:00Z,27.6010,-82.7510,0.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T05:42:00Z,27.6010,-82.7510,0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T05:48:00Z,27.6010,-82.7510,0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T05:54:00Z,27.6010,-82.7510,0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T06:00:00Z,27.6010,-82.7510,0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T06:06:00Z,27.6010,-82.7510,0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T06:12:00Z,27.6010,-82.7510,0.0,1114422 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T06:18:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T06:24:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T06:30:00Z,27.6010,-82.7510,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T06:36:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T06:42:00Z,27.6010,-82.7510,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T06:48:00Z,27.6010,-82.7510,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T06:54:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T07:00:00Z,27.6010,-82.7510,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T07:06:00Z,27.6010,-82.7510,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T07:12:00Z,27.6010,-82.7510,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T07:18:00Z,27.6010,-82.7510,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T07:24:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T07:30:00Z,27.6010,-82.7510,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T07:36:00Z,27.6010,-82.7510,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T07:42:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T07:48:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T07:54:00Z,27.6010,-82.7510,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T08:00:00Z,27.6010,-82.7510,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T08:06:00Z,27.6010,-82.7510,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T08:12:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T08:18:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T08:24:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T08:30:00Z,27.6010,-82.7510,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T08:36:00Z,27.6010,-82.7510,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T08:42:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T08:48:00Z,27.6010,-82.7510,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T08:54:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T09:00:00Z,27.6010,-82.7510,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T09:06:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T09:12:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T09:18:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T09:24:00Z,27.6010,-82.7510,0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T09:30:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T09:36:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T09:42:00Z,27.6010,-82.7510,0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T09:48:00Z,27.6010,-82.7510,0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T09:54:00Z,27.6010,-82.7510,0.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T10:00:00Z,27.6010,-82.7510,0.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T10:06:00Z,27.6010,-82.7510,0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T10:12:00Z,27.6010,-82.7510,0.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T10:18:00Z,27.6010,-82.7510,0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T10:24:00Z,27.6010,-82.7510,0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T10:30:00Z,27.6010,-82.7510,0.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T10:36:00Z,27.6010,-82.7510,0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T10:42:00Z,27.6010,-82.7510,0.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T10:48:00Z,27.6010,-82.7510,0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T10:54:00Z,27.6010,-82.7510,0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T11:00:00Z,27.6010,-82.7510,0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T11:06:00Z,27.6010,-82.7510,0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T11:12:00Z,27.6010,-82.7510,0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T11:18:00Z,27.6010,-82.7510,0.224,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T11:24:00Z,27.6010,-82.7510,0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T11:30:00Z,27.6010,-82.7510,0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T11:36:00Z,27.6010,-82.7510,0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T11:42:00Z,27.6010,-82.7510,0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T11:48:00Z,27.6010,-82.7510,0.246,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T11:54:00Z,27.6010,-82.7510,0.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T12:00:00Z,27.6010,-82.7510,0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T12:06:00Z,27.6010,-82.7510,0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T12:12:00Z,27.6010,-82.7510,0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T12:18:00Z,27.6010,-82.7510,0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T12:24:00Z,27.6010,-82.7510,0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T12:30:00Z,27.6010,-82.7510,0.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T12:36:00Z,27.6010,-82.7510,0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T12:42:00Z,27.6010,-82.7510,0.321,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T12:48:00Z,27.6010,-82.7510,0.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T12:54:00Z,27.6010,-82.7510,0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T13:00:00Z,27.6010,-82.7510,0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T13:06:00Z,27.6010,-82.7510,0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T13:12:00Z,27.6010,-82.7510,0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T13:18:00Z,27.6010,-82.7510,0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T13:24:00Z,27.6010,-82.7510,0.356,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T13:30:00Z,27.6010,-82.7510,0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T13:36:00Z,27.6010,-82.7510,0.379,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T13:42:00Z,27.6010,-82.7510,0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T13:48:00Z,27.6010,-82.7510,0.393,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T13:54:00Z,27.6010,-82.7510,0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T14:00:00Z,27.6010,-82.7510,0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T14:06:00Z,27.6010,-82.7510,0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T14:12:00Z,27.6010,-82.7510,0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T14:18:00Z,27.6010,-82.7510,0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T14:24:00Z,27.6010,-82.7510,0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T14:30:00Z,27.6010,-82.7510,0.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T14:36:00Z,27.6010,-82.7510,0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T14:42:00Z,27.6010,-82.7510,0.423,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T14:48:00Z,27.6010,-82.7510,0.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T14:54:00Z,27.6010,-82.7510,0.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T15:00:00Z,27.6010,-82.7510,0.425,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T15:06:00Z,27.6010,-82.7510,0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T15:12:00Z,27.6010,-82.7510,0.427,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T15:18:00Z,27.6010,-82.7510,0.429,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T15:24:00Z,27.6010,-82.7510,0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T15:30:00Z,27.6010,-82.7510,0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T15:36:00Z,27.6010,-82.7510,0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T15:42:00Z,27.6010,-82.7510,0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T15:48:00Z,27.6010,-82.7510,0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T15:54:00Z,27.6010,-82.7510,0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T16:00:00Z,27.6010,-82.7510,0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T16:06:00Z,27.6010,-82.7510,0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T16:12:00Z,27.6010,-82.7510,0.423,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T16:18:00Z,27.6010,-82.7510,0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T16:24:00Z,27.6010,-82.7510,0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T16:30:00Z,27.6010,-82.7510,0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T16:36:00Z,27.6010,-82.7510,0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T16:42:00Z,27.6010,-82.7510,0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T16:48:00Z,27.6010,-82.7510,0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T16:54:00Z,27.6010,-82.7510,0.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T17:00:00Z,27.6010,-82.7510,0.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T17:06:00Z,27.6010,-82.7510,0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T17:12:00Z,27.6010,-82.7510,0.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T17:18:00Z,27.6010,-82.7510,0.393,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T17:24:00Z,27.6010,-82.7510,0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T17:30:00Z,27.6010,-82.7510,0.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T17:36:00Z,27.6010,-82.7510,0.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T17:42:00Z,27.6010,-82.7510,0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T17:48:00Z,27.6010,-82.7510,0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T17:54:00Z,27.6010,-82.7510,0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T18:00:00Z,27.6010,-82.7510,0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T18:06:00Z,27.6010,-82.7510,0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T18:12:00Z,27.6010,-82.7510,0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T18:18:00Z,27.6010,-82.7510,0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T18:24:00Z,27.6010,-82.7510,0.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T18:30:00Z,27.6010,-82.7510,0.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T18:36:00Z,27.6010,-82.7510,0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T18:42:00Z,27.6010,-82.7510,0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T18:48:00Z,27.6010,-82.7510,0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T18:54:00Z,27.6010,-82.7510,0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T19:00:00Z,27.6010,-82.7510,0.334,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T19:06:00Z,27.6010,-82.7510,0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T19:12:00Z,27.6010,-82.7510,0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T19:18:00Z,27.6010,-82.7510,0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T19:24:00Z,27.6010,-82.7510,0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T19:30:00Z,27.6010,-82.7510,0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T19:36:00Z,27.6010,-82.7510,0.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T19:42:00Z,27.6010,-82.7510,0.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T19:48:00Z,27.6010,-82.7510,0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T19:54:00Z,27.6010,-82.7510,0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T20:00:00Z,27.6010,-82.7510,0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T20:06:00Z,27.6010,-82.7510,0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T20:12:00Z,27.6010,-82.7510,0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T20:18:00Z,27.6010,-82.7510,0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T20:24:00Z,27.6010,-82.7510,0.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T20:30:00Z,27.6010,-82.7510,0.334,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T20:36:00Z,27.6010,-82.7510,0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T20:42:00Z,27.6010,-82.7510,0.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T20:48:00Z,27.6010,-82.7510,0.334,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T20:54:00Z,27.6010,-82.7510,0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T21:00:00Z,27.6010,-82.7510,0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T21:06:00Z,27.6010,-82.7510,0.383,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T21:12:00Z,27.6010,-82.7510,0.382,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T21:18:00Z,27.6010,-82.7510,0.384,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T21:24:00Z,27.6010,-82.7510,0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T21:30:00Z,27.6010,-82.7510,0.391,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T21:36:00Z,27.6010,-82.7510,0.406,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T21:42:00Z,27.6010,-82.7510,0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T21:48:00Z,27.6010,-82.7510,0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T21:54:00Z,27.6010,-82.7510,0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T22:00:00Z,27.6010,-82.7510,0.444,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T22:06:00Z,27.6010,-82.7510,0.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T22:12:00Z,27.6010,-82.7510,0.454,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T22:18:00Z,27.6010,-82.7510,0.459,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T22:24:00Z,27.6010,-82.7510,0.464,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T22:30:00Z,27.6010,-82.7510,0.473,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T22:36:00Z,27.6010,-82.7510,0.477,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T22:42:00Z,27.6010,-82.7510,0.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T22:48:00Z,27.6010,-82.7510,0.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T22:54:00Z,27.6010,-82.7510,0.504,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T23:00:00Z,27.6010,-82.7510,0.511,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T23:06:00Z,27.6010,-82.7510,0.515,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T23:12:00Z,27.6010,-82.7510,0.514,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T23:18:00Z,27.6010,-82.7510,0.514,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T23:24:00Z,27.6010,-82.7510,0.513,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T23:30:00Z,27.6010,-82.7510,0.526,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T23:36:00Z,27.6010,-82.7510,0.537,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T23:42:00Z,27.6010,-82.7510,0.546,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T23:48:00Z,27.6010,-82.7510,0.549,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-01T23:54:00Z,27.6010,-82.7510,0.556,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T00:00:00Z,27.6010,-82.7510,0.557,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T00:06:00Z,27.6010,-82.7510,0.551,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T00:12:00Z,27.6010,-82.7510,0.545,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T00:18:00Z,27.6010,-82.7510,0.549,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T00:24:00Z,27.6010,-82.7510,0.548,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T00:30:00Z,27.6010,-82.7510,0.551,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T00:36:00Z,27.6010,-82.7510,0.558,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T00:42:00Z,27.6010,-82.7510,0.561,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T00:48:00Z,27.6010,-82.7510,0.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T00:54:00Z,27.6010,-82.7510,0.566,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T01:00:00Z,27.6010,-82.7510,0.565,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T01:06:00Z,27.6010,-82.7510,0.563,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T01:12:00Z,27.6010,-82.7510,0.546,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T01:18:00Z,27.6010,-82.7510,0.534,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T01:24:00Z,27.6010,-82.7510,0.523,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T01:30:00Z,27.6010,-82.7510,0.515,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T01:36:00Z,27.6010,-82.7510,0.503,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T01:42:00Z,27.6010,-82.7510,0.496,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T01:48:00Z,27.6010,-82.7510,0.491,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T01:54:00Z,27.6010,-82.7510,0.489,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T02:00:00Z,27.6010,-82.7510,0.498,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T02:06:00Z,27.6010,-82.7510,0.478,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T02:12:00Z,27.6010,-82.7510,0.482,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T02:18:00Z,27.6010,-82.7510,0.486,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T02:24:00Z,27.6010,-82.7510,0.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T02:30:00Z,27.6010,-82.7510,0.471,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T02:36:00Z,27.6010,-82.7510,0.459,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T02:42:00Z,27.6010,-82.7510,0.438,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T02:48:00Z,27.6010,-82.7510,0.429,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T02:54:00Z,27.6010,-82.7510,0.427,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-04-02T03:00:00Z,27.6010,-82.7510,0.427,1111122 