owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T00:45:00Z,29.1870,-90.6093,0.0,16.8,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T01:45:00Z,29.1870,-90.6093,0.0,16.7,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T02:45:00Z,29.1870,-90.6093,0.0,13.8,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T03:45:00Z,29.1870,-90.6093,0.0,12.5,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T04:45:00Z,29.1870,-90.6093,0.0,9.3,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T05:45:00Z,29.1870,-90.6093,0.0,8.2,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T06:45:00Z,29.1870,-90.6093,0.0,8.0,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T07:45:00Z,29.1870,-90.6093,0.0,10.8,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T08:45:00Z,29.1870,-90.6093,0.0,11.9,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T09:45:00Z,29.1870,-90.6093,0.0,9.0,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T10:45:00Z,29.1870,-90.6093,0.0,6.6,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T11:45:00Z,29.1870,-90.6093,0.0,6.9,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T12:45:00Z,29.1870,-90.6093,0.0,4.0,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T13:45:00Z,29.1870,-90.6093,0.0,5.3,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T14:45:00Z,29.1870,-90.6093,0.0,5.1,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T15:45:00Z,29.1870,-90.6093,0.0,6.3,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T16:45:00Z,29.1870,-90.6093,0.0,5.9,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T17:45:00Z,29.1870,-90.6093,0.0,9.3,289.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T18:45:00Z,29.1870,-90.6093,0.0,9.8,295.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T19:45:00Z,29.1870,-90.6093,0.0,10.9,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T20:45:00Z,29.1870,-90.6093,0.0,11.5,290.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T21:45:00Z,29.1870,-90.6093,0.0,14.1,303.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T22:45:00Z,29.1870,-90.6093,0.0,13.4,300.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T23:45:00Z,29.1870,-90.6093,0.0,15.6,299.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T00:45:00Z,29.1870,-90.6093,0.0,29.7,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T01:45:00Z,29.1870,-90.6093,0.0,21.3,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T02:45:00Z,29.1870,-90.6093,0.0,25.0,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T03:45:00Z,29.1870,-90.6093,0.0,17.7,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T04:45:00Z,29.1870,-90.6093,0.0,18.9,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T05:45:00Z,29.1870,-90.6093,0.0,24.9,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T06:45:00Z,29.1870,-90.6093,0.0,30.8,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T07:45:00Z,29.1870,-90.6093,0.0,28.0,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T08:45:00Z,29.1870,-90.6093,0.0,29.4,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T09:45:00Z,29.1870,-90.6093,0.0,22.3,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T10:45:00Z,29.1870,-90.6093,0.0,20.9,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T11:45:00Z,29.1870,-90.6093,0.0,14.8,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T12:45:00Z,29.1870,-90.6093,0.0,19.1,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T13:45:00Z,29.1870,-90.6093,0.0,18.3,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T14:45:00Z,29.1870,-90.6093,0.0,16.6,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T15:45:00Z,29.1870,-90.6093,0.0,15.8,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T16:45:00Z,29.1870,-90.6093,0.0,15.4,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T19:45:00Z,29.1870,-90.6093,0.0,10.1,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T20:45:00Z,29.1870,-90.6093,0.0,10.3,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T21:45:00Z,29.1870,-90.6093,0.0,9.6,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T22:45:00Z,29.1870,-90.6093,0.0,17.8,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T00:45:00Z,29.1870,-90.6093,0.0,21.8,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T01:45:00Z,29.1870,-90.6093,0.0,23.0,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T02:45:00Z,29.1870,-90.6093,0.0,21.0,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T05:45:00Z,29.1870,-90.6093,0.0,18.1,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T06:45:00Z,29.1870,-90.6093,0.0,18.8,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T07:45:00Z,29.1870,-90.6093,0.0,15.0,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T08:45:00Z,29.1870,-90.6093,0.0,14.2,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T09:45:00Z,29.1870,-90.6093,0.0,15.5,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T10:45:00Z,29.1870,-90.6093,0.0,17.4,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T11:45:00Z,29.1870,-90.6093,0.0,17.5,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T12:45:00Z,29.1870,-90.6093,0.0,12.9,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T13:45:00Z,29.1870,-90.6093,0.0,15.3,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T14:45:00Z,29.1870,-90.6093,0.0,13.2,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T15:45:00Z,29.1870,-90.6093,0.0,14.3,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T16:45:00Z,29.1870,-90.6093,0.0,14.5,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T17:45:00Z,29.1870,-90.6093,0.0,12.1,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T18:45:00Z,29.1870,-90.6093,0.0,10.8,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T19:45:00Z,29.1870,-90.6093,0.0,12.4,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T20:45:00Z,29.1870,-90.6093,0.0,14.2,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T21:45:00Z,29.1870,-90.6093,0.0,18.3,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T22:45:00Z,29.1870,-90.6093,0.0,20.2,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T23:45:00Z,29.1870,-90.6093,0.0,15.1,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T00:45:00Z,29.1870,-90.6093,0.0,14.5,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T01:45:00Z,29.1870,-90.6093,0.0,12.5,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T02:45:00Z,29.1870,-90.6093,0.0,13.6,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T03:45:00Z,29.1870,-90.6093,0.0,17.0,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T04:45:00Z,29.1870,-90.6093,0.0,16.5,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T05:45:00Z,29.1870,-90.6093,0.0,17.8,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T06:45:00Z,29.1870,-90.6093,0.0,20.8,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T07:45:00Z,29.1870,-90.6093,0.0,14.7,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T08:45:00Z,29.1870,-90.6093,0.0,17.8,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T09:45:00Z,29.1870,-90.6093,0.0,17.5,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T10:45:00Z,29.1870,-90.6093,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T11:45:00Z,29.1870,-90.6093,0.0,22.6,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T12:45:00Z,29.1870,-90.6093,0.0,0.0,-99.99,-9999.0,'1114422,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T13:45:00Z,29.1870,-90.6093,0.0,18.7,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T14:45:00Z,29.1870,-90.6093,0.0,24.9,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T15:45:00Z,29.1870,-90.6093,0.0,20.6,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T16:45:00Z,29.1870,-90.6093,0.0,28.4,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T18:45:00Z,29.1870,-90.6093,0.0,12.6,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T19:45:00Z,29.1870,-90.6093,0.0,14.0,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T20:45:00Z,29.1870,-90.6093,0.0,15.9,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T21:45:00Z,29.1870,-90.6093,0.0,19.3,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T22:45:00Z,29.1870,-90.6093,0.0,20.1,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T23:45:00Z,29.1870,-90.6093,0.0,19.8,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T00:45:00Z,29.1870,-90.6093,0.0,19.2,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T01:45:00Z,29.1870,-90.6093,0.0,18.0,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T02:45:00Z,29.1870,-90.6093,0.0,15.3,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T03:45:00Z,29.1870,-90.6093,0.0,16.8,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T04:45:00Z,29.1870,-90.6093,0.0,19.7,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T05:45:00Z,29.1870,-90.6093,0.0,18.9,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T06:45:00Z,29.1870,-90.6093,0.0,18.3,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T07:45:00Z,29.1870,-90.6093,0.0,17.8,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T08:45:00Z,29.1870,-90.6093,0.0,15.3,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T09:45:00Z,29.1870,-90.6093,0.0,15.8,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T10:45:00Z,29.1870,-90.6093,0.0,18.8,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T11:45:00Z,29.1870,-90.6093,0.0,16.9,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T12:45:00Z,29.1870,-90.6093,0.0,13.3,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T13:45:00Z,29.1870,-90.6093,0.0,11.4,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T14:45:00Z,29.1870,-90.6093,0.0,8.5,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T15:45:00Z,29.1870,-90.6093,0.0,6.3,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T16:45:00Z,29.1870,-90.6093,0.0,8.9,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T17:45:00Z,29.1870,-90.6093,0.0,8.2,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T18:45:00Z,29.1870,-90.6093,0.0,6.5,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T19:45:00Z,29.1870,-90.6093,0.0,14.5,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T20:45:00Z,29.1870,-90.6093,0.0,15.2,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T21:45:00Z,29.1870,-90.6093,0.0,18.7,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T22:45:00Z,29.1870,-90.6093,0.0,17.5,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T23:45:00Z,29.1870,-90.6093,0.0,17.1,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T00:45:00Z,29.1870,-90.6093,0.0,15.2,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T01:45:00Z,29.1870,-90.6093,0.0,16.1,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T02:45:00Z,29.1870,-90.6093,0.0,17.1,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T03:45:00Z,29.1870,-90.6093,0.0,20.8,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T04:45:00Z,29.1870,-90.6093,0.0,17.8,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T05:45:00Z,29.1870,-90.6093,0.0,17.4,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T06:45:00Z,29.1870,-90.6093,0.0,17.0,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T07:45:00Z,29.1870,-90.6093,0.0,14.5,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T08:45:00Z,29.1870,-90.6093,0.0,15.1,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T09:45:00Z,29.1870,-90.6093,0.0,15.2,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T10:45:00Z,29.1870,-90.6093,0.0,11.1,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T11:45:00Z,29.1870,-90.6093,0.0,9.5,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T12:45:00Z,29.1870,-90.6093,0.0,6.7,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T13:45:00Z,29.1870,-90.6093,0.0,7.3,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T14:45:00Z,29.1870,-90.6093,0.0,4.4,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T15:45:00Z,29.1870,-90.6093,0.0,3.0,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T16:45:00Z,29.1870,-90.6093,0.0,4.0,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T17:45:00Z,29.1870,-90.6093,0.0,6.2,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T18:45:00Z,29.1870,-90.6093,0.0,4.8,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T19:45:00Z,29.1870,-90.6093,0.0,9.0,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T20:45:00Z,29.1870,-90.6093,0.0,11.4,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T21:45:00Z,29.1870,-90.6093,0.0,11.4,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T22:45:00Z,29.1870,-90.6093,0.0,10.7,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T23:45:00Z,29.1870,-90.6093,0.0,8.5,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T00:45:00Z,29.1870,-90.6093,0.0,7.8,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T01:45:00Z,29.1870,-90.6093,0.0,6.9,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T02:45:00Z,29.1870,-90.6093,0.0,7.2,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T03:45:00Z,29.1870,-90.6093,0.0,5.4,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T04:45:00Z,29.1870,-90.6093,0.0,4.8,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T05:45:00Z,29.1870,-90.6093,0.0,5.5,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T06:45:00Z,29.1870,-90.6093,0.0,6.7,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T07:45:00Z,29.1870,-90.6093,0.0,7.4,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T08:45:00Z,29.1870,-90.6093,0.0,9.4,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T09:45:00Z,29.1870,-90.6093,0.0,8.0,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T10:45:00Z,29.1870,-90.6093,0.0,6.8,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T11:45:00Z,29.1870,-90.6093,0.0,7.2,138.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T12:45:00Z,29.1870,-90.6093,0.0,6.8,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T13:45:00Z,29.1870,-90.6093,0.0,6.0,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T14:45:00Z,29.1870,-90.6093,0.0,6.6,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T15:45:00Z,29.1870,-90.6093,0.0,6.6,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T16:45:00Z,29.1870,-90.6093,0.0,7.2,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T17:45:00Z,29.1870,-90.6093,0.0,7.4,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T18:45:00Z,29.1870,-90.6093,0.0,7.4,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T19:45:00Z,29.1870,-90.6093,0.0,8.2,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T20:45:00Z,29.1870,-90.6093,0.0,8.1,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T21:45:00Z,29.1870,-90.6093,0.0,9.7,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T22:45:00Z,29.1870,-90.6093,0.0,8.4,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T23:45:00Z,29.1870,-90.6093,0.0,10.0,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T00:45:00Z,29.1870,-90.6093,0.0,11.2,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T01:45:00Z,29.1870,-90.6093,0.0,12.3,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T02:45:00Z,29.1870,-90.6093,0.0,10.9,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T03:45:00Z,29.1870,-90.6093,0.0,8.7,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T04:45:00Z,29.1870,-90.6093,0.0,8.6,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T05:45:00Z,29.1870,-90.6093,0.0,9.5,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T06:45:00Z,29.1870,-90.6093,0.0,7.6,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T07:45:00Z,29.1870,-90.6093,0.0,7.2,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T08:45:00Z,29.1870,-90.6093,0.0,8.6,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T09:45:00Z,29.1870,-90.6093,0.0,8.9,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T10:45:00Z,29.1870,-90.6093,0.0,10.1,216.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T11:45:00Z,29.1870,-90.6093,0.0,9.8,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T12:45:00Z,29.1870,-90.6093,0.0,9.2,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T13:45:00Z,29.1870,-90.6093,0.0,8.1,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T14:45:00Z,29.1870,-90.6093,0.0,5.6,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T15:45:00Z,29.1870,-90.6093,0.0,6.6,230.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T16:45:00Z,29.1870,-90.6093,0.0,6.6,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T17:45:00Z,29.1870,-90.6093,0.0,5.7,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T18:45:00Z,29.1870,-90.6093,0.0,5.6,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T19:45:00Z,29.1870,-90.6093,0.0,5.8,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T20:45:00Z,29.1870,-90.6093,0.0,5.9,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T21:45:00Z,29.1870,-90.6093,0.0,8.4,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T22:45:00Z,29.1870,-90.6093,0.0,10.1,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T23:45:00Z,29.1870,-90.6093,0.0,9.6,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T00:45:00Z,29.1870,-90.6093,0.0,7.9,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T01:45:00Z,29.1870,-90.6093,0.0,5.5,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T02:45:00Z,29.1870,-90.6093,0.0,6.8,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T03:45:00Z,29.1870,-90.6093,0.0,7.1,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T04:45:00Z,29.1870,-90.6093,0.0,6.2,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T05:45:00Z,29.1870,-90.6093,0.0,4.4,293.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T06:45:00Z,29.1870,-90.6093,0.0,7.0,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T07:45:00Z,29.1870,-90.6093,0.0,7.4,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T08:45:00Z,29.1870,-90.6093,0.0,9.6,326.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T09:45:00Z,29.1870,-90.6093,0.0,10.7,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T10:45:00Z,29.1870,-90.6093,0.0,16.9,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T11:45:00Z,29.1870,-90.6093,0.0,14.0,9.0,-9999.0,'1111122,1111122,1111122' 