owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-02-01T00:00:00Z,29.6350,-93.6417,2.0,28.5686,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T00:30:00Z,29.6350,-93.6417,2.0,29.0405,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T01:00:00Z,29.6350,-93.6417,2.0,29.2211,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T01:30:00Z,29.6350,-93.6417,2.0,29.3218,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T02:00:00Z,29.6350,-93.6417,2.0,29.3624,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T02:30:00Z,29.6350,-93.6417,2.0,29.2608,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T03:00:00Z,29.6350,-93.6417,2.0,29.1532,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T03:30:00Z,29.6350,-93.6417,2.0,29.1222,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T04:00:00Z,29.6350,-93.6417,2.0,29.0484,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T04:30:00Z,29.6350,-93.6417,2.0,29.1195,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T05:00:00Z,29.6350,-93.6417,2.0,29.12,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T05:30:00Z,29.6350,-93.6417,2.0,28.5614,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T06:00:00Z,29.6350,-93.6417,2.0,28.2838,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T06:30:00Z,29.6350,-93.6417,2.0,28.1535,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T07:00:00Z,29.6350,-93.6417,2.0,28.1126,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T07:30:00Z,29.6350,-93.6417,2.0,27.9965,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T08:00:00Z,29.6350,-93.6417,2.0,27.966,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T08:30:00Z,29.6350,-93.6417,2.0,28.0106,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T09:00:00Z,29.6350,-93.6417,2.0,27.9039,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T09:30:00Z,29.6350,-93.6417,2.0,27.8567,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T10:00:00Z,29.6350,-93.6417,2.0,27.8633,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T10:30:00Z,29.6350,-93.6417,2.0,27.8816,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T11:00:00Z,29.6350,-93.6417,2.0,27.8399,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T11:30:00Z,29.6350,-93.6417,2.0,27.8273,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T12:00:00Z,29.6350,-93.6417,2.0,27.8906,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T12:30:00Z,29.6350,-93.6417,2.0,27.9459,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T13:00:00Z,29.6350,-93.6417,2.0,27.7618,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T13:30:00Z,29.6350,-93.6417,2.0,27.7857,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T14:00:00Z,29.6350,-93.6417,2.0,27.7684,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T14:30:00Z,29.6350,-93.6417,2.0,27.8204,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T15:00:00Z,29.6350,-93.6417,2.0,27.8202,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T15:30:00Z,29.6350,-93.6417,2.0,27.7904,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T16:00:00Z,29.6350,-93.6417,2.0,27.7961,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T16:30:00Z,29.6350,-93.6417,2.0,27.7766,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T17:00:00Z,29.6350,-93.6417,2.0,27.7513,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T17:30:00Z,29.6350,-93.6417,2.0,27.8088,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T18:00:00Z,29.6350,-93.6417,2.0,27.3099,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T18:30:00Z,29.6350,-93.6417,2.0,27.0136,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T19:00:00Z,29.6350,-93.6417,2.0,26.9382,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T19:30:00Z,29.6350,-93.6417,2.0,26.8891,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T20:00:00Z,29.6350,-93.6417,2.0,26.8348,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T20:30:00Z,29.6350,-93.6417,2.0,26.7942,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T21:00:00Z,29.6350,-93.6417,2.0,26.8043,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T21:30:00Z,29.6350,-93.6417,2.0,26.7516,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T22:00:00Z,29.6350,-93.6417,2.0,26.7824,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T22:30:00Z,29.6350,-93.6417,2.0,26.7743,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T23:00:00Z,29.6350,-93.6417,2.0,26.8076,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-01T23:30:00Z,29.6350,-93.6417,2.0,26.8369,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T00:00:00Z,29.6350,-93.6417,2.0,26.8743,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T00:30:00Z,29.6350,-93.6417,2.0,26.9356,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T01:00:00Z,29.6350,-93.6417,2.0,26.992,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T01:30:00Z,29.6350,-93.6417,2.0,27.0333,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T02:00:00Z,29.6350,-93.6417,2.0,27.1235,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T02:30:00Z,29.6350,-93.6417,2.0,27.174,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T03:00:00Z,29.6350,-93.6417,2.0,27.12,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T03:30:00Z,29.6350,-93.6417,2.0,27.0798,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T04:00:00Z,29.6350,-93.6417,2.0,27.0539,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T04:30:00Z,29.6350,-93.6417,2.0,27.0134,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T05:00:00Z,29.6350,-93.6417,2.0,26.8872,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T05:30:00Z,29.6350,-93.6417,2.0,26.8008,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T06:00:00Z,29.6350,-93.6417,2.0,26.8092,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T06:30:00Z,29.6350,-93.6417,2.0,26.8942,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T07:00:00Z,29.6350,-93.6417,2.0,26.8232,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T07:30:00Z,29.6350,-93.6417,2.0,26.6625,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T08:00:00Z,29.6350,-93.6417,2.0,26.6152,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T08:30:00Z,29.6350,-93.6417,2.0,26.6115,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T09:00:00Z,29.6350,-93.6417,2.0,26.3611,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T09:30:00Z,29.6350,-93.6417,2.0,26.325,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T10:00:00Z,29.6350,-93.6417,2.0,26.3147,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T10:30:00Z,29.6350,-93.6417,2.0,26.2896,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T11:00:00Z,29.6350,-93.6417,2.0,26.1947,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T11:30:00Z,29.6350,-93.6417,2.0,26.1691,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T12:00:00Z,29.6350,-93.6417,2.0,26.0978,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T12:30:00Z,29.6350,-93.6417,2.0,25.8836,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T13:00:00Z,29.6350,-93.6417,2.0,25.883,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T13:30:00Z,29.6350,-93.6417,2.0,25.8253,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T14:00:00Z,29.6350,-93.6417,2.0,25.769,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T14:30:00Z,29.6350,-93.6417,2.0,25.7834,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T15:00:00Z,29.6350,-93.6417,2.0,25.5248,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T15:30:00Z,29.6350,-93.6417,2.0,25.3185,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T16:00:00Z,29.6350,-93.6417,2.0,24.9528,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T16:30:00Z,29.6350,-93.6417,2.0,25.0201,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T17:00:00Z,29.6350,-93.6417,2.0,24.6832,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T17:30:00Z,29.6350,-93.6417,2.0,24.6002,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T18:00:00Z,29.6350,-93.6417,2.0,24.452,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T18:30:00Z,29.6350,-93.6417,2.0,24.637,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T19:00:00Z,29.6350,-93.6417,2.0,24.3528,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T19:30:00Z,29.6350,-93.6417,2.0,24.4219,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T20:00:00Z,29.6350,-93.6417,2.0,24.577,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T20:30:00Z,29.6350,-93.6417,2.0,24.6744,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T21:00:00Z,29.6350,-93.6417,2.0,24.7282,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T21:30:00Z,29.6350,-93.6417,2.0,24.7954,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T22:00:00Z,29.6350,-93.6417,2.0,24.8415,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T22:30:00Z,29.6350,-93.6417,2.0,25.0222,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T23:00:00Z,29.6350,-93.6417,2.0,25.0273,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-02T23:30:00Z,29.6350,-93.6417,2.0,25.1091,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T00:00:00Z,29.6350,-93.6417,2.0,25.2096,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T00:30:00Z,29.6350,-93.6417,2.0,25.2497,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T01:00:00Z,29.6350,-93.6417,2.0,25.1511,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T01:30:00Z,29.6350,-93.6417,2.0,24.7527,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T02:00:00Z,29.6350,-93.6417,2.0,24.6719,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T02:30:00Z,29.6350,-93.6417,2.0,24.7658,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T03:00:00Z,29.6350,-93.6417,2.0,24.4891,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T03:30:00Z,29.6350,-93.6417,2.0,24.4377,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T04:00:00Z,29.6350,-93.6417,2.0,24.4233,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T04:30:00Z,29.6350,-93.6417,2.0,24.4205,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T05:00:00Z,29.6350,-93.6417,2.0,24.7245,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T05:30:00Z,29.6350,-93.6417,2.0,24.8546,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T06:00:00Z,29.6350,-93.6417,2.0,25.4739,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T06:30:00Z,29.6350,-93.6417,2.0,25.0053,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T07:00:00Z,29.6350,-93.6417,2.0,24.7117,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T07:30:00Z,29.6350,-93.6417,2.0,24.5757,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T08:00:00Z,29.6350,-93.6417,2.0,24.6042,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T08:30:00Z,29.6350,-93.6417,2.0,24.6395,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T09:00:00Z,29.6350,-93.6417,2.0,24.9131,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T09:30:00Z,29.6350,-93.6417,2.0,25.1983,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T10:00:00Z,29.6350,-93.6417,2.0,25.5041,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T10:30:00Z,29.6350,-93.6417,2.0,25.5052,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T11:00:00Z,29.6350,-93.6417,2.0,25.77,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T11:30:00Z,29.6350,-93.6417,2.0,24.4419,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T12:00:00Z,29.6350,-93.6417,2.0,23.5571,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T12:30:00Z,29.6350,-93.6417,2.0,23.3308,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T13:00:00Z,29.6350,-93.6417,2.0,22.9232,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T13:30:00Z,29.6350,-93.6417,2.0,23.0629,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T14:00:00Z,29.6350,-93.6417,2.0,22.8426,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T14:30:00Z,29.6350,-93.6417,2.0,24.4436,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T15:00:00Z,29.6350,-93.6417,2.0,23.8717,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T15:30:00Z,29.6350,-93.6417,2.0,23.7179,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T16:00:00Z,29.6350,-93.6417,2.0,23.8673,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T16:30:00Z,29.6350,-93.6417,2.0,23.9557,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T17:00:00Z,29.6350,-93.6417,2.0,24.1317,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T17:30:00Z,29.6350,-93.6417,2.0,24.3428,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T18:00:00Z,29.6350,-93.6417,2.0,24.5173,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T18:30:00Z,29.6350,-93.6417,2.0,25.1524,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T19:00:00Z,29.6350,-93.6417,2.0,25.9927,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T19:30:00Z,29.6350,-93.6417,2.0,26.2051,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T20:00:00Z,29.6350,-93.6417,2.0,26.0522,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T20:30:00Z,29.6350,-93.6417,2.0,26.0834,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T21:00:00Z,29.6350,-93.6417,2.0,25.9799,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T21:30:00Z,29.6350,-93.6417,2.0,25.7157,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T22:00:00Z,29.6350,-93.6417,2.0,25.643,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T22:30:00Z,29.6350,-93.6417,2.0,25.9954,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T23:00:00Z,29.6350,-93.6417,2.0,25.8173,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-03T23:30:00Z,29.6350,-93.6417,2.0,25.7838,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T00:00:00Z,29.6350,-93.6417,2.0,25.7257,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T00:30:00Z,29.6350,-93.6417,2.0,25.6638,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T01:00:00Z,29.6350,-93.6417,2.0,25.7261,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T01:30:00Z,29.6350,-93.6417,2.0,25.8544,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T02:00:00Z,29.6350,-93.6417,2.0,25.9614,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T02:30:00Z,29.6350,-93.6417,2.0,26.2166,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T03:00:00Z,29.6350,-93.6417,2.0,26.3103,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T03:30:00Z,29.6350,-93.6417,2.0,26.3609,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T04:00:00Z,29.6350,-93.6417,2.0,26.3286,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T04:30:00Z,29.6350,-93.6417,2.0,26.325,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T05:00:00Z,29.6350,-93.6417,2.0,26.4249,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T05:30:00Z,29.6350,-93.6417,2.0,23.641,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T06:00:00Z,29.6350,-93.6417,2.0,23.1456,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T06:30:00Z,29.6350,-93.6417,2.0,22.6946,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T07:00:00Z,29.6350,-93.6417,2.0,23.4557,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T07:30:00Z,29.6350,-93.6417,2.0,22.6792,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T08:00:00Z,29.6350,-93.6417,2.0,21.7354,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T08:30:00Z,29.6350,-93.6417,2.0,21.8117,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T09:00:00Z,29.6350,-93.6417,2.0,22.5407,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T09:30:00Z,29.6350,-93.6417,2.0,21.4639,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T10:00:00Z,29.6350,-93.6417,2.0,22.0873,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T10:30:00Z,29.6350,-93.6417,2.0,22.1297,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T11:00:00Z,29.6350,-93.6417,2.0,22.4678,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T11:30:00Z,29.6350,-93.6417,2.0,22.9216,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T12:00:00Z,29.6350,-93.6417,2.0,23.1124,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T12:30:00Z,29.6350,-93.6417,2.0,23.3169,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T13:00:00Z,29.6350,-93.6417,2.0,23.5149,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T13:30:00Z,29.6350,-93.6417,2.0,23.8705,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T14:00:00Z,29.6350,-93.6417,2.0,23.7157,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T14:30:00Z,29.6350,-93.6417,2.0,23.9938,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T15:00:00Z,29.6350,-93.6417,2.0,24.2369,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T15:30:00Z,29.6350,-93.6417,2.0,23.6003,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T16:00:00Z,29.6350,-93.6417,2.0,24.513,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T16:30:00Z,29.6350,-93.6417,2.0,24.4558,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T17:00:00Z,29.6350,-93.6417,2.0,23.8357,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T17:30:00Z,29.6350,-93.6417,2.0,24.066,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T18:00:00Z,29.6350,-93.6417,2.0,24.3384,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T18:30:00Z,29.6350,-93.6417,2.0,25.0118,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T19:00:00Z,29.6350,-93.6417,2.0,25.9982,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T19:30:00Z,29.6350,-93.6417,2.0,26.4991,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T20:00:00Z,29.6350,-93.6417,2.0,26.8002,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T20:30:00Z,29.6350,-93.6417,2.0,27.0096,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T21:00:00Z,29.6350,-93.6417,2.0,27.1628,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T21:30:00Z,29.6350,-93.6417,2.0,27.2949,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T22:00:00Z,29.6350,-93.6417,2.0,27.3532,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T22:30:00Z,29.6350,-93.6417,2.0,27.4024,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T23:00:00Z,29.6350,-93.6417,2.0,27.4186,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-04T23:30:00Z,29.6350,-93.6417,2.0,27.46,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T00:00:00Z,29.6350,-93.6417,2.0,27.502,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T00:30:00Z,29.6350,-93.6417,2.0,27.536,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T01:00:00Z,29.6350,-93.6417,2.0,27.5973,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T01:30:00Z,29.6350,-93.6417,2.0,27.6531,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T02:00:00Z,29.6350,-93.6417,2.0,27.7214,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T02:30:00Z,29.6350,-93.6417,2.0,27.71,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T03:00:00Z,29.6350,-93.6417,2.0,27.7047,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T03:30:00Z,29.6350,-93.6417,2.0,27.5714,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T04:00:00Z,29.6350,-93.6417,2.0,27.4399,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T04:30:00Z,29.6350,-93.6417,2.0,27.3915,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T05:00:00Z,29.6350,-93.6417,2.0,27.4766,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T05:30:00Z,29.6350,-93.6417,2.0,27.2615,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T06:00:00Z,29.6350,-93.6417,2.0,26.7629,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T06:30:00Z,29.6350,-93.6417,2.0,26.6998,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T07:00:00Z,29.6350,-93.6417,2.0,24.243,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T07:30:00Z,29.6350,-93.6417,2.0,23.3188,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T08:00:00Z,29.6350,-93.6417,2.0,23.2263,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T08:30:00Z,29.6350,-93.6417,2.0,24.1931,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T09:00:00Z,29.6350,-93.6417,2.0,22.1448,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T09:30:00Z,29.6350,-93.6417,2.0,21.2745,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T10:00:00Z,29.6350,-93.6417,2.0,20.8346,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T10:30:00Z,29.6350,-93.6417,2.0,21.8166,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T11:00:00Z,29.6350,-93.6417,2.0,22.1119,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T11:30:00Z,29.6350,-93.6417,2.0,22.3049,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T12:00:00Z,29.6350,-93.6417,2.0,22.7437,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T12:30:00Z,29.6350,-93.6417,2.0,23.0395,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T13:00:00Z,29.6350,-93.6417,2.0,22.4165,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T13:30:00Z,29.6350,-93.6417,2.0,22.5727,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T14:00:00Z,29.6350,-93.6417,2.0,22.2725,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T14:30:00Z,29.6350,-93.6417,2.0,22.6684,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T15:00:00Z,29.6350,-93.6417,2.0,23.0366,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T15:30:00Z,29.6350,-93.6417,2.0,23.293,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T16:00:00Z,29.6350,-93.6417,2.0,22.6519,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T16:30:00Z,29.6350,-93.6417,2.0,21.4587,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T17:00:00Z,29.6350,-93.6417,2.0,22.1616,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T17:30:00Z,29.6350,-93.6417,2.0,22.5755,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T18:00:00Z,29.6350,-93.6417,2.0,22.0601,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T18:30:00Z,29.6350,-93.6417,2.0,22.8034,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T19:00:00Z,29.6350,-93.6417,2.0,23.0764,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T19:30:00Z,29.6350,-93.6417,2.0,23.0237,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T20:00:00Z,29.6350,-93.6417,2.0,22.3074,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T20:30:00Z,29.6350,-93.6417,2.0,22.5073,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T21:00:00Z,29.6350,-93.6417,2.0,22.7367,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-05T21:30:00Z,29.6350,-93.6417,2.0,22.0387,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-06T19:30:00Z,29.6350,-93.6417,2.0,21.5595,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-06T20:00:00Z,29.6350,-93.6417,2.0,21.5061,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-06T20:30:00Z,29.6350,-93.6417,2.0,21.3762,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-06T21:00:00Z,29.6350,-93.6417,2.0,21.3827,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-06T21:30:00Z,29.6350,-93.6417,2.0,21.3246,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-06T22:00:00Z,29.6350,-93.6417,2.0,21.394,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-06T22:30:00Z,29.6350,-93.6417,2.0,21.2713,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-06T23:00:00Z,29.6350,-93.6417,2.0,21.1375,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-06T23:30:00Z,29.6350,-93.6417,2.0,21.3085,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T00:00:00Z,29.6350,-93.6417,2.0,20.9847,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T00:30:00Z,29.6350,-93.6417,2.0,21.213,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T01:00:00Z,29.6350,-93.6417,2.0,21.2116,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T01:30:00Z,29.6350,-93.6417,2.0,21.2827,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T02:00:00Z,29.6350,-93.6417,2.0,21.2823,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T02:30:00Z,29.6350,-93.6417,2.0,21.2695,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T03:00:00Z,29.6350,-93.6417,2.0,21.9672,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T03:30:00Z,29.6350,-93.6417,2.0,21.5413,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T04:00:00Z,29.6350,-93.6417,2.0,22.0205,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T04:30:00Z,29.6350,-93.6417,2.0,22.2792,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T05:00:00Z,29.6350,-93.6417,2.0,22.3116,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T05:30:00Z,29.6350,-93.6417,2.0,22.61,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T06:00:00Z,29.6350,-93.6417,2.0,23.4183,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T06:30:00Z,29.6350,-93.6417,2.0,22.9249,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T07:00:00Z,29.6350,-93.6417,2.0,23.1606,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T07:30:00Z,29.6350,-93.6417,2.0,23.6271,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T08:00:00Z,29.6350,-93.6417,2.0,24.4857,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T08:30:00Z,29.6350,-93.6417,2.0,25.2157,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T09:00:00Z,29.6350,-93.6417,2.0,25.4834,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T09:30:00Z,29.6350,-93.6417,2.0,25.3811,11111222 
TABS,ioos:station:wmo:42051:1,2012-02-07T10:00:00Z,29.6350,-93.6417,2.0,25.8419,11111222 