owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:00:00Z,28.1530,-82.8010,,19.834,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:06:00Z,28.1530,-82.8010,,19.743,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:12:00Z,28.1530,-82.8010,,19.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:18:00Z,28.1530,-82.8010,,19.635,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:24:00Z,28.1530,-82.8010,,19.657,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:30:00Z,28.1530,-82.8010,,19.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:36:00Z,28.1530,-82.8010,,19.592,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:42:00Z,28.1530,-82.8010,,19.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:48:00Z,28.1530,-82.8010,,19.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:54:00Z,28.1530,-82.8010,,19.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:00:00Z,28.1530,-82.8010,,19.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:06:00Z,28.1530,-82.8010,,19.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:12:00Z,28.1530,-82.8010,,19.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:18:00Z,28.1530,-82.8010,,19.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:24:00Z,28.1530,-82.8010,,19.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:30:00Z,28.1530,-82.8010,,19.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:36:00Z,28.1530,-82.8010,,19.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:42:00Z,28.1530,-82.8010,,19.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:48:00Z,28.1530,-82.8010,,19.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:54:00Z,28.1530,-82.8010,,19.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:00:00Z,28.1530,-82.8010,,19.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:06:00Z,28.1530,-82.8010,,19.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:12:00Z,28.1530,-82.8010,,19.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:18:00Z,28.1530,-82.8010,,19.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:24:00Z,28.1530,-82.8010,,19.502,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:30:00Z,28.1530,-82.8010,,19.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:36:00Z,28.1530,-82.8010,,19.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:42:00Z,28.1530,-82.8010,,19.897,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:48:00Z,28.1530,-82.8010,,19.617,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:54:00Z,28.1530,-82.8010,,19.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:00:00Z,28.1530,-82.8010,,19.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:06:00Z,28.1530,-82.8010,,19.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:12:00Z,28.1530,-82.8010,,19.598,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:18:00Z,28.1530,-82.8010,,19.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:24:00Z,28.1530,-82.8010,,19.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:30:00Z,28.1530,-82.8010,,19.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:36:00Z,28.1530,-82.8010,,19.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:42:00Z,28.1530,-82.8010,,19.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:48:00Z,28.1530,-82.8010,,19.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:54:00Z,28.1530,-82.8010,,19.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:00:00Z,28.1530,-82.8010,,19.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:06:00Z,28.1530,-82.8010,,19.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:12:00Z,28.1530,-82.8010,,19.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:18:00Z,28.1530,-82.8010,,19.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:24:00Z,28.1530,-82.8010,,19.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:30:00Z,28.1530,-82.8010,,19.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:36:00Z,28.1530,-82.8010,,19.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:42:00Z,28.1530,-82.8010,,19.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:48:00Z,28.1530,-82.8010,,19.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:54:00Z,28.1530,-82.8010,,19.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:00:00Z,28.1530,-82.8010,,19.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:06:00Z,28.1530,-82.8010,,19.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:12:00Z,28.1530,-82.8010,,19.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:18:00Z,28.1530,-82.8010,,18.841,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:24:00Z,28.1530,-82.8010,,13.862,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:42:00Z,28.1530,-82.8010,,5.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:48:00Z,28.1530,-82.8010,,12.607,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:54:00Z,28.1530,-82.8010,,14.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:00:00Z,28.1530,-82.8010,,16.905,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:06:00Z,28.1530,-82.8010,,17.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:12:00Z,28.1530,-82.8010,,17.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:18:00Z,28.1530,-82.8010,,18.828,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:24:00Z,28.1530,-82.8010,,18.965,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:30:00Z,28.1530,-82.8010,,19.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:36:00Z,28.1530,-82.8010,,19.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:42:00Z,28.1530,-82.8010,,19.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:48:00Z,28.1530,-82.8010,,19.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:54:00Z,28.1530,-82.8010,,19.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:00:00Z,28.1530,-82.8010,,19.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:06:00Z,28.1530,-82.8010,,19.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:12:00Z,28.1530,-82.8010,,19.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:18:00Z,28.1530,-82.8010,,19.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:24:00Z,28.1530,-82.8010,,19.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:30:00Z,28.1530,-82.8010,,19.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:36:00Z,28.1530,-82.8010,,19.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:42:00Z,28.1530,-82.8010,,19.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:48:00Z,28.1530,-82.8010,,19.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:54:00Z,28.1530,-82.8010,,18.984,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:00:00Z,28.1530,-82.8010,,18.947,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:06:00Z,28.1530,-82.8010,,19.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:12:00Z,28.1530,-82.8010,,18.914,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:18:00Z,28.1530,-82.8010,,18.947,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:24:00Z,28.1530,-82.8010,,18.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:30:00Z,28.1530,-82.8010,,19.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:36:00Z,28.1530,-82.8010,,18.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:42:00Z,28.1530,-82.8010,,18.817,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:48:00Z,28.1530,-82.8010,,18.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:54:00Z,28.1530,-82.8010,,18.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:00:00Z,28.1530,-82.8010,,18.849,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:06:00Z,28.1530,-82.8010,,18.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:12:00Z,28.1530,-82.8010,,18.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:18:00Z,28.1530,-82.8010,,18.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:24:00Z,28.1530,-82.8010,,18.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:30:00Z,28.1530,-82.8010,,18.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:36:00Z,28.1530,-82.8010,,18.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:42:00Z,28.1530,-82.8010,,18.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:48:00Z,28.1530,-82.8010,,18.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:54:00Z,28.1530,-82.8010,,18.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:00:00Z,28.1530,-82.8010,,18.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:06:00Z,28.1530,-82.8010,,18.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:12:00Z,28.1530,-82.8010,,18.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:18:00Z,28.1530,-82.8010,,18.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:24:00Z,28.1530,-82.8010,,18.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:30:00Z,28.1530,-82.8010,,18.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:36:00Z,28.1530,-82.8010,,18.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:42:00Z,28.1530,-82.8010,,18.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:48:00Z,28.1530,-82.8010,,18.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:54:00Z,28.1530,-82.8010,,18.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:00:00Z,28.1530,-82.8010,,18.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:06:00Z,28.1530,-82.8010,,18.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:12:00Z,28.1530,-82.8010,,18.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:18:00Z,28.1530,-82.8010,,18.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:24:00Z,28.1530,-82.8010,,18.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:30:00Z,28.1530,-82.8010,,18.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:36:00Z,28.1530,-82.8010,,18.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:42:00Z,28.1530,-82.8010,,18.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:48:00Z,28.1530,-82.8010,,18.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:54:00Z,28.1530,-82.8010,,18.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:00:00Z,28.1530,-82.8010,,18.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:06:00Z,28.1530,-82.8010,,18.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:12:00Z,28.1530,-82.8010,,18.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:18:00Z,28.1530,-82.8010,,18.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:24:00Z,28.1530,-82.8010,,18.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:30:00Z,28.1530,-82.8010,,18.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:36:00Z,28.1530,-82.8010,,18.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:42:00Z,28.1530,-82.8010,,18.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:48:00Z,28.1530,-82.8010,,18.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:54:00Z,28.1530,-82.8010,,18.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:00:00Z,28.1530,-82.8010,,18.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:06:00Z,28.1530,-82.8010,,18.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:12:00Z,28.1530,-82.8010,,18.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:18:00Z,28.1530,-82.8010,,18.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:24:00Z,28.1530,-82.8010,,18.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:30:00Z,28.1530,-82.8010,,18.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:36:00Z,28.1530,-82.8010,,18.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:42:00Z,28.1530,-82.8010,,18.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:48:00Z,28.1530,-82.8010,,18.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:54:00Z,28.1530,-82.8010,,18.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:00:00Z,28.1530,-82.8010,,18.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:06:00Z,28.1530,-82.8010,,18.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:12:00Z,28.1530,-82.8010,,18.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:18:00Z,28.1530,-82.8010,,18.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:24:00Z,28.1530,-82.8010,,18.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:30:00Z,28.1530,-82.8010,,18.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:36:00Z,28.1530,-82.8010,,18.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:42:00Z,28.1530,-82.8010,,18.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:48:00Z,28.1530,-82.8010,,18.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:54:00Z,28.1530,-82.8010,,18.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:00:00Z,28.1530,-82.8010,,18.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:06:00Z,28.1530,-82.8010,,18.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:12:00Z,28.1530,-82.8010,,18.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:18:00Z,28.1530,-82.8010,,18.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:24:00Z,28.1530,-82.8010,,18.531,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:30:00Z,28.1530,-82.8010,,18.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:36:00Z,28.1530,-82.8010,,18.914,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:42:00Z,28.1530,-82.8010,,19.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:48:00Z,28.1530,-82.8010,,18.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:54:00Z,28.1530,-82.8010,,18.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:00:00Z,28.1530,-82.8010,,18.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:06:00Z,28.1530,-82.8010,,18.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:12:00Z,28.1530,-82.8010,,18.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:18:00Z,28.1530,-82.8010,,18.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:24:00Z,28.1530,-82.8010,,18.785,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:30:00Z,28.1530,-82.8010,,19.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:36:00Z,28.1530,-82.8010,,19.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:42:00Z,28.1530,-82.8010,,19.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:48:00Z,28.1530,-82.8010,,19.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:54:00Z,28.1530,-82.8010,,19.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:00:00Z,28.1530,-82.8010,,19.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:06:00Z,28.1530,-82.8010,,19.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:12:00Z,28.1530,-82.8010,,19.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:18:00Z,28.1530,-82.8010,,19.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:24:00Z,28.1530,-82.8010,,19.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:30:00Z,28.1530,-82.8010,,19.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:36:00Z,28.1530,-82.8010,,19.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:42:00Z,28.1530,-82.8010,,19.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:48:00Z,28.1530,-82.8010,,18.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:54:00Z,28.1530,-82.8010,,18.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:00:00Z,28.1530,-82.8010,,18.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:06:00Z,28.1530,-82.8010,,18.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:12:00Z,28.1530,-82.8010,,18.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:18:00Z,28.1530,-82.8010,,18.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:24:00Z,28.1530,-82.8010,,18.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:30:00Z,28.1530,-82.8010,,18.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:36:00Z,28.1530,-82.8010,,18.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:42:00Z,28.1530,-82.8010,,18.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:48:00Z,28.1530,-82.8010,,18.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:54:00Z,28.1530,-82.8010,,18.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:00:00Z,28.1530,-82.8010,,18.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:06:00Z,28.1530,-82.8010,,18.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:12:00Z,28.1530,-82.8010,,18.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:18:00Z,28.1530,-82.8010,,18.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:24:00Z,28.1530,-82.8010,,18.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:30:00Z,28.1530,-82.8010,,18.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:36:00Z,28.1530,-82.8010,,18.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:42:00Z,28.1530,-82.8010,,18.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:48:00Z,28.1530,-82.8010,,18.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:54:00Z,28.1530,-82.8010,,18.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:00:00Z,28.1530,-82.8010,,18.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:06:00Z,28.1530,-82.8010,,18.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:12:00Z,28.1530,-82.8010,,17.976,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:18:00Z,28.1530,-82.8010,,18.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:24:00Z,28.1530,-82.8010,,17.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:30:00Z,28.1530,-82.8010,,17.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:36:00Z,28.1530,-82.8010,,17.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:42:00Z,28.1530,-82.8010,,17.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:48:00Z,28.1530,-82.8010,,17.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:54:00Z,28.1530,-82.8010,,17.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T05:00:00Z,28.1530,-82.8010,,17.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T05:06:00Z,28.1530,-82.8010,,17.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T05:12:00Z,28.1530,-82.8010,,17.764,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T05:18:00Z,28.1530,-82.8010,,17.753,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T05:24:00Z,28.1530,-82.8010,,17.838,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T05:30:00Z,28.1530,-82.8010,,17.709,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T05:36:00Z,28.1530,-82.8010,,17.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T05:42:00Z,28.1530,-82.8010,,17.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T05:48:00Z,28.1530,-82.8010,,17.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T05:54:00Z,28.1530,-82.8010,,17.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T06:00:00Z,28.1530,-82.8010,,17.625,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T06:06:00Z,28.1530,-82.8010,,17.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T06:12:00Z,28.1530,-82.8010,,16.826,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T06:18:00Z,28.1530,-82.8010,,6.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T13:00:00Z,28.1530,-82.8010,,10.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T13:06:00Z,28.1530,-82.8010,,17.729,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T13:12:00Z,28.1530,-82.8010,,18.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T13:18:00Z,28.1530,-82.8010,,18.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T13:24:00Z,28.1530,-82.8010,,18.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T13:30:00Z,28.1530,-82.8010,,18.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T13:36:00Z,28.1530,-82.8010,,18.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T13:42:00Z,28.1530,-82.8010,,18.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T13:48:00Z,28.1530,-82.8010,,18.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T13:54:00Z,28.1530,-82.8010,,18.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T14:00:00Z,28.1530,-82.8010,,18.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T14:06:00Z,28.1530,-82.8010,,18.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T14:12:00Z,28.1530,-82.8010,,18.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T14:18:00Z,28.1530,-82.8010,,18.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T14:24:00Z,28.1530,-82.8010,,18.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T14:30:00Z,28.1530,-82.8010,,18.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T14:36:00Z,28.1530,-82.8010,,18.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T14:42:00Z,28.1530,-82.8010,,18.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T14:48:00Z,28.1530,-82.8010,,18.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T14:54:00Z,28.1530,-82.8010,,18.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T15:00:00Z,28.1530,-82.8010,,18.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T15:06:00Z,28.1530,-82.8010,,18.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T15:12:00Z,28.1530,-82.8010,,18.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T15:18:00Z,28.1530,-82.8010,,18.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T15:24:00Z,28.1530,-82.8010,,18.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T15:30:00Z,28.1530,-82.8010,,18.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T15:36:00Z,28.1530,-82.8010,,18.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T15:42:00Z,28.1530,-82.8010,,18.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T15:48:00Z,28.1530,-82.8010,,18.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T15:54:00Z,28.1530,-82.8010,,18.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T16:00:00Z,28.1530,-82.8010,,18.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T16:06:00Z,28.1530,-82.8010,,18.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T16:12:00Z,28.1530,-82.8010,,18.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T16:18:00Z,28.1530,-82.8010,,18.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T16:24:00Z,28.1530,-82.8010,,18.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T16:30:00Z,28.1530,-82.8010,,18.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T16:36:00Z,28.1530,-82.8010,,18.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T16:42:00Z,28.1530,-82.8010,,18.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T16:48:00Z,28.1530,-82.8010,,18.987,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T16:54:00Z,28.1530,-82.8010,,19.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T17:00:00Z,28.1530,-82.8010,,19.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T17:06:00Z,28.1530,-82.8010,,19.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T17:12:00Z,28.1530,-82.8010,,19.135,1111122 