owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-10-09T08:00:00Z,26.2168,-96.4998,23.3,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T08:30:00Z,26.2168,-96.4998,23.4,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T09:00:00Z,26.2168,-96.4998,23.3,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T09:30:00Z,26.2168,-96.4998,23.3,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T10:00:00Z,26.2168,-96.4998,22.8,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T10:30:00Z,26.2168,-96.4998,22.5,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T11:00:00Z,26.2168,-96.4998,22.8,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T11:30:00Z,26.2168,-96.4998,22.6,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T12:00:00Z,26.2168,-96.4998,22.3,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T12:30:00Z,26.2168,-96.4998,22.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T13:00:00Z,26.2168,-96.4998,23.3,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T13:30:00Z,26.2168,-96.4998,24.5,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T14:00:00Z,26.2168,-96.4998,24.8,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T14:30:00Z,26.2168,-96.4998,25.2,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T15:00:00Z,26.2168,-96.4998,25.8,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T15:30:00Z,26.2168,-96.4998,26.0,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T16:00:00Z,26.2168,-96.4998,26.0,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T16:30:00Z,26.2168,-96.4998,26.6,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T17:00:00Z,26.2168,-96.4998,26.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T17:30:00Z,26.2168,-96.4998,28.2,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T18:00:00Z,26.2168,-96.4998,28.3,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T18:30:00Z,26.2168,-96.4998,26.4,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T19:00:00Z,26.2168,-96.4998,26.8,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T19:30:00Z,26.2168,-96.4998,27.3,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T20:00:00Z,26.2168,-96.4998,25.6,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T20:30:00Z,26.2168,-96.4998,26.1,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T21:00:00Z,26.2168,-96.4998,26.0,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T21:30:00Z,26.2168,-96.4998,26.4,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T22:00:00Z,26.2168,-96.4998,26.5,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T22:30:00Z,26.2168,-96.4998,25.4,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T23:00:00Z,26.2168,-96.4998,26.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T23:30:00Z,26.2168,-96.4998,25.9,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T01:00:00Z,26.2168,-96.4998,24.2,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T01:30:00Z,26.2168,-96.4998,24.1,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T02:00:00Z,26.2168,-96.4998,23.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T02:30:00Z,26.2168,-96.4998,24.1,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T03:00:00Z,26.2168,-96.4998,23.9,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T03:30:00Z,26.2168,-96.4998,23.6,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T04:00:00Z,26.2168,-96.4998,23.9,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T04:30:00Z,26.2168,-96.4998,23.5,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T05:00:00Z,26.2168,-96.4998,23.9,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T05:30:00Z,26.2168,-96.4998,24.0,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T06:00:00Z,26.2168,-96.4998,24.0,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T06:30:00Z,26.2168,-96.4998,24.0,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T07:00:00Z,26.2168,-96.4998,24.0,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T07:30:00Z,26.2168,-96.4998,24.0,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T08:00:00Z,26.2168,-96.4998,24.0,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T08:30:00Z,26.2168,-96.4998,24.1,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T09:00:00Z,26.2168,-96.4998,23.9,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T09:30:00Z,26.2168,-96.4998,23.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T10:00:00Z,26.2168,-96.4998,23.6,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T10:30:00Z,26.2168,-96.4998,23.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T11:00:00Z,26.2168,-96.4998,23.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T11:30:00Z,26.2168,-96.4998,23.6,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T12:00:00Z,26.2168,-96.4998,23.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T12:30:00Z,26.2168,-96.4998,23.5,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T13:00:00Z,26.2168,-96.4998,24.2,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T13:30:00Z,26.2168,-96.4998,24.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T14:00:00Z,26.2168,-96.4998,24.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T14:30:00Z,26.2168,-96.4998,25.2,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T15:00:00Z,26.2168,-96.4998,26.9,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T15:30:00Z,26.2168,-96.4998,27.0,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T16:00:00Z,26.2168,-96.4998,27.1,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T16:30:00Z,26.2168,-96.4998,26.5,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T17:00:00Z,26.2168,-96.4998,26.4,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T17:30:00Z,26.2168,-96.4998,27.8,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T18:00:00Z,26.2168,-96.4998,23.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T18:30:00Z,26.2168,-96.4998,24.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-10T19:00:00Z,26.2168,-96.4998,24.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-10T19:30:00Z,26.2168,-96.4998,25.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-10T20:00:00Z,26.2168,-96.4998,25.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-10T20:30:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-10T21:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-10T21:30:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-10T22:00:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-10T22:30:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-10T23:00:00Z,26.2168,-96.4998,26.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-10T23:30:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T00:00:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T00:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T01:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T01:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T02:00:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T02:30:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T03:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T03:30:00Z,26.2168,-96.4998,25.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T04:00:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T04:30:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T05:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T05:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T06:00:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T06:30:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T07:00:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T07:30:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T08:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T08:30:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T09:00:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T09:30:00Z,26.2168,-96.4998,25.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T10:00:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T10:30:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T11:00:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T11:30:00Z,26.2168,-96.4998,25.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T12:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T12:30:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T13:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T13:30:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T14:00:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T14:30:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T15:00:00Z,26.2168,-96.4998,26.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T15:30:00Z,26.2168,-96.4998,26.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T16:00:00Z,26.2168,-96.4998,26.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T16:30:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T17:00:00Z,26.2168,-96.4998,26.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T17:30:00Z,26.2168,-96.4998,26.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T18:00:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T18:30:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T19:00:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T19:30:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T20:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T20:30:00Z,26.2168,-96.4998,26.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T21:00:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T21:30:00Z,26.2168,-96.4998,26.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T22:00:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T22:30:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T23:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-11T23:30:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T00:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T00:30:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T01:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T01:30:00Z,26.2168,-96.4998,25.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T02:00:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T02:30:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T03:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T03:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T04:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T04:30:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T05:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T05:30:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T06:00:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T06:30:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T07:00:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T07:30:00Z,26.2168,-96.4998,25.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T08:00:00Z,26.2168,-96.4998,25.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T08:30:00Z,26.2168,-96.4998,24.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T09:00:00Z,26.2168,-96.4998,25.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T09:30:00Z,26.2168,-96.4998,25.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T10:00:00Z,26.2168,-96.4998,25.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T10:30:00Z,26.2168,-96.4998,24.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T11:00:00Z,26.2168,-96.4998,25.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T11:30:00Z,26.2168,-96.4998,24.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T12:00:00Z,26.2168,-96.4998,25.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T12:30:00Z,26.2168,-96.4998,25.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T13:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T13:30:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T14:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T14:30:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T15:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T15:30:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T16:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T16:30:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T17:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T17:30:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T18:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T18:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T19:00:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T19:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T20:00:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T20:30:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T21:00:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T21:30:00Z,26.2168,-96.4998,26.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T22:00:00Z,26.2168,-96.4998,26.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T22:30:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T23:00:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-12T23:30:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T00:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T00:30:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T01:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T01:30:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T02:00:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T02:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T03:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T03:30:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T04:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T04:30:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T05:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T05:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T06:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T06:30:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T07:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T07:30:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T08:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T08:30:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T09:00:00Z,26.2168,-96.4998,25.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T09:30:00Z,26.2168,-96.4998,25.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T10:00:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T10:30:00Z,26.2168,-96.4998,25.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T11:00:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T11:30:00Z,26.2168,-96.4998,24.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T12:00:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T12:30:00Z,26.2168,-96.4998,25.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T13:00:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T13:30:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T14:00:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T14:30:00Z,26.2168,-96.4998,26.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T15:00:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T15:30:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T16:00:00Z,26.2168,-96.4998,26.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T16:30:00Z,26.2168,-96.4998,26.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T17:00:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T17:30:00Z,26.2168,-96.4998,26.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T18:00:00Z,26.2168,-96.4998,26.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T18:30:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T19:00:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T19:30:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T20:00:00Z,26.2168,-96.4998,26.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T20:30:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T21:00:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T21:30:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T22:00:00Z,26.2168,-96.4998,26.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T22:30:00Z,26.2168,-96.4998,26.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T23:00:00Z,26.2168,-96.4998,26.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-13T23:30:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T00:00:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T00:30:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T01:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T01:30:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T02:00:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T02:30:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T03:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T03:30:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T04:00:00Z,26.2168,-96.4998,26.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T04:30:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T05:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T05:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T06:00:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T06:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T07:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T07:30:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T08:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T08:30:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T09:00:00Z,26.2168,-96.4998,25.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T09:30:00Z,26.2168,-96.4998,25.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T10:00:00Z,26.2168,-96.4998,25.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T10:30:00Z,26.2168,-96.4998,25.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T11:00:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T11:30:00Z,26.2168,-96.4998,25.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T12:00:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T12:30:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T13:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T13:30:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T14:00:00Z,26.2168,-96.4998,26.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T14:30:00Z,26.2168,-96.4998,26.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T15:00:00Z,26.2168,-96.4998,25.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T15:30:00Z,26.2168,-96.4998,24.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T16:00:00Z,26.2168,-96.4998,25.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T16:30:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T17:00:00Z,26.2168,-96.4998,25.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T17:30:00Z,26.2168,-96.4998,26.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T18:00:00Z,26.2168,-96.4998,24.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T18:30:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T19:00:00Z,26.2168,-96.4998,22.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T19:30:00Z,26.2168,-96.4998,24.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T20:00:00Z,26.2168,-96.4998,24.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T20:30:00Z,26.2168,-96.4998,24.5,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T21:00:00Z,26.2168,-96.4998,24.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T21:30:00Z,26.2168,-96.4998,24.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T22:00:00Z,26.2168,-96.4998,23.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T22:30:00Z,26.2168,-96.4998,23.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T23:00:00Z,26.2168,-96.4998,23.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-14T23:30:00Z,26.2168,-96.4998,23.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T00:00:00Z,26.2168,-96.4998,23.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T00:30:00Z,26.2168,-96.4998,24.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T01:00:00Z,26.2168,-96.4998,24.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T01:30:00Z,26.2168,-96.4998,24.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T02:00:00Z,26.2168,-96.4998,24.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T02:30:00Z,26.2168,-96.4998,24.3,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T03:00:00Z,26.2168,-96.4998,24.4,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T03:30:00Z,26.2168,-96.4998,24.6,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T04:00:00Z,26.2168,-96.4998,24.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T04:30:00Z,26.2168,-96.4998,24.7,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T05:00:00Z,26.2168,-96.4998,24.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T05:30:00Z,26.2168,-96.4998,24.8,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T06:00:00Z,26.2168,-96.4998,24.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T06:30:00Z,26.2168,-96.4998,25.0,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T07:00:00Z,26.2168,-96.4998,24.9,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T07:30:00Z,26.2168,-96.4998,25.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T08:00:00Z,26.2168,-96.4998,25.2,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T08:30:00Z,26.2168,-96.4998,25.1,11144222 
TABS,ioos:station:wmo:42045:1,2008-10-15T09:00:00Z,26.2168,-96.4998,25.6,11144222 