owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T00:01:00Z,28.8850,-90.0250,10.0,8.3,53.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T00:16:00Z,28.8850,-90.0250,10.0,8.2,56.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T00:31:00Z,28.8850,-90.0250,10.0,7.6,59.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T00:46:00Z,28.8850,-90.0250,10.0,8.2,28.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T01:01:00Z,28.8850,-90.0250,10.0,7.9,26.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T01:16:00Z,28.8850,-90.0250,10.0,9.4,22.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T01:31:00Z,28.8850,-90.0250,10.0,9.0,29.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T01:46:00Z,28.8850,-90.0250,10.0,8.6,28.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T02:01:00Z,28.8850,-90.0250,10.0,9.2,26.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T02:16:00Z,28.8850,-90.0250,10.0,9.1,25.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T02:31:00Z,28.8850,-90.0250,10.0,8.7,27.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T02:46:00Z,28.8850,-90.0250,10.0,8.0,28.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T03:01:00Z,28.8850,-90.0250,10.0,8.1,28.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T03:16:00Z,28.8850,-90.0250,10.0,7.6,35.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T03:31:00Z,28.8850,-90.0250,10.0,6.7,46.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T03:46:00Z,28.8850,-90.0250,10.0,6.7,39.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T04:01:00Z,28.8850,-90.0250,10.0,6.6,52.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T04:16:00Z,28.8850,-90.0250,10.0,6.2,41.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T04:31:00Z,28.8850,-90.0250,10.0,7.9,55.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T04:51:00Z,28.8850,-90.0250,10.0,7.0,52.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T05:06:00Z,28.8850,-90.0250,10.0,7.0,33.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T05:21:00Z,28.8850,-90.0250,10.0,8.0,46.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T05:36:00Z,28.8850,-90.0250,10.0,7.3,29.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T05:51:00Z,28.8850,-90.0250,10.0,7.3,31.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T06:06:00Z,28.8850,-90.0250,10.0,7.2,37.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T06:21:00Z,28.8850,-90.0250,10.0,7.1,29.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T06:36:00Z,28.8850,-90.0250,10.0,8.0,28.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T06:51:00Z,28.8850,-90.0250,10.0,7.4,35.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T07:06:00Z,28.8850,-90.0250,10.0,7.1,37.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T07:21:00Z,28.8850,-90.0250,10.0,8.8,28.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T07:36:00Z,28.8850,-90.0250,10.0,8.8,29.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T07:51:00Z,28.8850,-90.0250,10.0,8.2,36.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T08:06:00Z,28.8850,-90.0250,10.0,7.1,56.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T08:21:00Z,28.8850,-90.0250,10.0,6.9,40.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T08:36:00Z,28.8850,-90.0250,10.0,7.7,45.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T08:51:00Z,28.8850,-90.0250,10.0,7.4,35.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T09:06:00Z,28.8850,-90.0250,10.0,7.0,43.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T09:21:00Z,28.8850,-90.0250,10.0,7.1,35.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T09:36:00Z,28.8850,-90.0250,10.0,6.1,56.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T09:51:00Z,28.8850,-90.0250,10.0,6.5,32.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T10:06:00Z,28.8850,-90.0250,10.0,8.5,32.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T10:21:00Z,28.8850,-90.0250,10.0,8.7,28.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T10:36:00Z,28.8850,-90.0250,10.0,8.7,27.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T10:51:00Z,28.8850,-90.0250,10.0,8.4,31.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T11:06:00Z,28.8850,-90.0250,10.0,7.6,34.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T11:21:00Z,28.8850,-90.0250,10.0,7.0,37.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T11:36:00Z,28.8850,-90.0250,10.0,7.0,51.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T11:56:00Z,28.8850,-90.0250,10.0,8.6,62.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T12:11:00Z,28.8850,-90.0250,10.0,9.4,65.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T12:26:00Z,28.8850,-90.0250,10.0,9.0,67.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T12:41:00Z,28.8850,-90.0250,10.0,8.9,68.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T12:56:00Z,28.8850,-90.0250,10.0,8.9,66.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T13:11:00Z,28.8850,-90.0250,10.0,9.0,68.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T13:26:00Z,28.8850,-90.0250,10.0,9.1,66.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T13:41:00Z,28.8850,-90.0250,10.0,9.2,65.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T14:01:00Z,28.8850,-90.0250,10.0,9.9,67.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T14:16:00Z,28.8850,-90.0250,10.0,9.3,65.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T14:31:00Z,28.8850,-90.0250,10.0,9.1,65.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T14:46:00Z,28.8850,-90.0250,10.0,9.1,62.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T15:01:00Z,28.8850,-90.0250,10.0,8.3,64.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T15:16:00Z,28.8850,-90.0250,10.0,9.3,64.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T15:31:00Z,28.8850,-90.0250,10.0,9.1,63.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T15:46:00Z,28.8850,-90.0250,10.0,9.0,66.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T16:01:00Z,28.8850,-90.0250,10.0,9.3,67.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T16:16:00Z,28.8850,-90.0250,10.0,8.9,66.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T16:31:00Z,28.8850,-90.0250,10.0,8.2,66.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T16:46:00Z,28.8850,-90.0250,10.0,8.3,69.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T17:01:00Z,28.8850,-90.0250,10.0,8.1,75.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T17:16:00Z,28.8850,-90.0250,10.0,8.1,79.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T17:31:00Z,28.8850,-90.0250,10.0,8.0,76.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T17:46:00Z,28.8850,-90.0250,10.0,7.8,74.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T18:01:00Z,28.8850,-90.0250,10.0,7.9,73.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T18:16:00Z,28.8850,-90.0250,10.0,7.9,73.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T18:31:00Z,28.8850,-90.0250,10.0,8.1,75.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T18:46:00Z,28.8850,-90.0250,10.0,8.1,75.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T19:01:00Z,28.8850,-90.0250,10.0,7.9,75.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T19:16:00Z,28.8850,-90.0250,10.0,7.7,75.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T19:31:00Z,28.8850,-90.0250,10.0,8.2,80.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T19:46:00Z,28.8850,-90.0250,10.0,8.1,79.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T20:01:00Z,28.8850,-90.0250,10.0,8.1,83.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T20:16:00Z,28.8850,-90.0250,10.0,8.1,77.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T20:31:00Z,28.8850,-90.0250,10.0,8.0,78.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T20:46:00Z,28.8850,-90.0250,10.0,7.7,80.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T21:01:00Z,28.8850,-90.0250,10.0,8.1,83.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T21:16:00Z,28.8850,-90.0250,10.0,8.2,81.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T21:31:00Z,28.8850,-90.0250,10.0,8.5,83.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T21:46:00Z,28.8850,-90.0250,10.0,8.3,85.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T22:01:00Z,28.8850,-90.0250,10.0,8.5,83.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T22:16:00Z,28.8850,-90.0250,10.0,7.1,82.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T22:31:00Z,28.8850,-90.0250,10.0,7.0,73.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T22:46:00Z,28.8850,-90.0250,10.0,7.4,81.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T23:01:00Z,28.8850,-90.0250,10.0,8.4,84.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T23:16:00Z,28.8850,-90.0250,10.0,6.7,76.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T23:31:00Z,28.8850,-90.0250,10.0,7.3,74.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-01T23:46:00Z,28.8850,-90.0250,10.0,7.0,79.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T00:06:00Z,28.8850,-90.0250,10.0,6.5,78.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T00:21:00Z,28.8850,-90.0250,10.0,7.5,80.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T00:36:00Z,28.8850,-90.0250,10.0,8.9,87.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T00:51:00Z,28.8850,-90.0250,10.0,9.4,88.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T01:06:00Z,28.8850,-90.0250,10.0,8.4,87.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T01:21:00Z,28.8850,-90.0250,10.0,8.4,93.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T01:36:00Z,28.8850,-90.0250,10.0,9.3,91.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T01:51:00Z,28.8850,-90.0250,10.0,8.8,90.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T02:06:00Z,28.8850,-90.0250,10.0,9.4,97.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T02:21:00Z,28.8850,-90.0250,10.0,8.0,93.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T02:36:00Z,28.8850,-90.0250,10.0,8.4,99.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T05:06:00Z,28.8850,-90.0250,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T05:21:00Z,28.8850,-90.0250,10.0,6.7,124.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T05:36:00Z,28.8850,-90.0250,10.0,7.1,123.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T05:51:00Z,28.8850,-90.0250,10.0,7.5,129.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T06:06:00Z,28.8850,-90.0250,10.0,6.7,139.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T06:21:00Z,28.8850,-90.0250,10.0,6.5,139.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T06:36:00Z,28.8850,-90.0250,10.0,6.5,139.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T06:51:00Z,28.8850,-90.0250,10.0,6.9,135.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T07:06:00Z,28.8850,-90.0250,10.0,6.4,136.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T07:31:00Z,28.8850,-90.0250,10.0,7.0,144.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T07:46:00Z,28.8850,-90.0250,10.0,5.6,150.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T08:01:00Z,28.8850,-90.0250,10.0,6.6,151.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T08:16:00Z,28.8850,-90.0250,10.0,7.0,154.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T08:31:00Z,28.8850,-90.0250,10.0,6.5,157.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T08:46:00Z,28.8850,-90.0250,10.0,6.8,157.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T09:01:00Z,28.8850,-90.0250,10.0,6.8,162.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T09:16:00Z,28.8850,-90.0250,10.0,6.3,157.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T09:31:00Z,28.8850,-90.0250,10.0,5.7,163.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T09:46:00Z,28.8850,-90.0250,10.0,5.2,147.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T10:01:00Z,28.8850,-90.0250,10.0,3.8,146.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T10:16:00Z,28.8850,-90.0250,10.0,2.2,140.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T10:31:00Z,28.8850,-90.0250,10.0,2.0,119.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T10:46:00Z,28.8850,-90.0250,10.0,2.1,102.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T11:01:00Z,28.8850,-90.0250,10.0,2.2,75.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T11:16:00Z,28.8850,-90.0250,10.0,1.7,81.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T11:31:00Z,28.8850,-90.0250,10.0,1.2,318.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T11:46:00Z,28.8850,-90.0250,10.0,4.5,334.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T12:01:00Z,28.8850,-90.0250,10.0,5.6,352.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T12:16:00Z,28.8850,-90.0250,10.0,5.2,332.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T12:31:00Z,28.8850,-90.0250,10.0,6.0,339.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T12:46:00Z,28.8850,-90.0250,10.0,5.4,334.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T13:01:00Z,28.8850,-90.0250,10.0,5.1,316.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T13:16:00Z,28.8850,-90.0250,10.0,10.7,313.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T13:31:00Z,28.8850,-90.0250,10.0,11.3,309.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T13:46:00Z,28.8850,-90.0250,10.0,15.4,317.0,20.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T14:01:00Z,28.8850,-90.0250,10.0,11.2,336.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T14:16:00Z,28.8850,-90.0250,10.0,9.7,329.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T14:31:00Z,28.8850,-90.0250,10.0,9.9,328.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T14:46:00Z,28.8850,-90.0250,10.0,9.1,333.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T15:01:00Z,28.8850,-90.0250,10.0,9.2,332.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T15:16:00Z,28.8850,-90.0250,10.0,8.0,316.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T15:31:00Z,28.8850,-90.0250,10.0,6.8,330.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T15:46:00Z,28.8850,-90.0250,10.0,7.4,328.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T16:01:00Z,28.8850,-90.0250,10.0,8.5,328.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T16:16:00Z,28.8850,-90.0250,10.0,9.2,327.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T16:31:00Z,28.8850,-90.0250,10.0,9.3,326.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T16:46:00Z,28.8850,-90.0250,10.0,10.5,334.0,14.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T17:01:00Z,28.8850,-90.0250,10.0,11.0,331.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T17:16:00Z,28.8850,-90.0250,10.0,9.9,335.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T17:31:00Z,28.8850,-90.0250,10.0,9.6,326.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T17:46:00Z,28.8850,-90.0250,10.0,10.3,332.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T18:01:00Z,28.8850,-90.0250,10.0,10.9,334.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T18:16:00Z,28.8850,-90.0250,10.0,9.7,329.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T18:31:00Z,28.8850,-90.0250,10.0,9.4,333.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T18:46:00Z,28.8850,-90.0250,10.0,10.9,333.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T19:01:00Z,28.8850,-90.0250,10.0,10.3,328.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T19:16:00Z,28.8850,-90.0250,10.0,9.0,340.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T19:36:00Z,28.8850,-90.0250,10.0,11.0,334.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T19:51:00Z,28.8850,-90.0250,10.0,11.3,336.0,15.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T20:06:00Z,28.8850,-90.0250,10.0,11.4,345.0,14.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T20:21:00Z,28.8850,-90.0250,10.0,11.5,345.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T20:36:00Z,28.8850,-90.0250,10.0,11.8,348.0,16.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T20:51:00Z,28.8850,-90.0250,10.0,11.3,339.0,14.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T21:06:00Z,28.8850,-90.0250,10.0,13.3,344.0,15.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T21:21:00Z,28.8850,-90.0250,10.0,13.7,352.0,19.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T21:36:00Z,28.8850,-90.0250,10.0,15.4,345.0,19.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T21:51:00Z,28.8850,-90.0250,10.0,16.7,344.0,20.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T22:06:00Z,28.8850,-90.0250,10.0,15.1,347.0,20.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T22:21:00Z,28.8850,-90.0250,10.0,15.5,353.0,20.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T22:36:00Z,28.8850,-90.0250,10.0,16.7,345.0,22.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T22:51:00Z,28.8850,-90.0250,10.0,17.6,351.0,21.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T23:06:00Z,28.8850,-90.0250,10.0,16.3,341.0,20.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T23:21:00Z,28.8850,-90.0250,10.0,17.7,348.0,22.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T23:36:00Z,28.8850,-90.0250,10.0,17.1,352.0,21.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-02T23:51:00Z,28.8850,-90.0250,10.0,18.0,350.0,22.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T00:06:00Z,28.8850,-90.0250,10.0,18.6,359.0,23.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T00:21:00Z,28.8850,-90.0250,10.0,20.0,350.0,24.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T00:36:00Z,28.8850,-90.0250,10.0,19.6,356.0,23.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T00:51:00Z,28.8850,-90.0250,10.0,18.9,351.0,24.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T01:06:00Z,28.8850,-90.0250,10.0,21.8,355.0,27.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T01:21:00Z,28.8850,-90.0250,10.0,21.2,351.0,26.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T01:36:00Z,28.8850,-90.0250,10.0,22.8,357.0,27.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T01:51:00Z,28.8850,-90.0250,10.0,23.2,2.0,26.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T02:06:00Z,28.8850,-90.0250,10.0,23.5,357.0,27.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T02:56:00Z,28.8850,-90.0250,10.0,18.7,5.0,21.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T03:11:00Z,28.8850,-90.0250,10.0,18.9,1.0,21.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T03:26:00Z,28.8850,-90.0250,10.0,18.9,358.0,23.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T03:41:00Z,28.8850,-90.0250,10.0,17.9,359.0,21.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T03:56:00Z,28.8850,-90.0250,10.0,17.4,0.0,21.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T04:11:00Z,28.8850,-90.0250,10.0,15.9,7.0,19.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-01-03T04:26:00Z,28.8850,-90.0250,10.0,15.6,7.0,18.2,'11111222,11111222,11111222' 