owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T00:00:00Z,30.4367,-88.0117,14.2,5.54,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T00:30:00Z,30.4367,-88.0117,14.2,5.59,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T01:00:00Z,30.4367,-88.0117,14.2,5.65,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T01:30:00Z,30.4367,-88.0117,14.2,5.75,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T02:00:00Z,30.4367,-88.0117,14.2,5.72,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T02:30:00Z,30.4367,-88.0117,14.2,5.47,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T03:00:00Z,30.4367,-88.0117,14.2,5.21,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T03:30:00Z,30.4367,-88.0117,14.2,5.66,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T04:00:00Z,30.4367,-88.0117,14.2,5.19,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T04:30:00Z,30.4367,-88.0117,14.2,5.17,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T05:00:00Z,30.4367,-88.0117,14.2,5.69,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T05:30:00Z,30.4367,-88.0117,14.2,5.83,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T06:00:00Z,30.4367,-88.0117,14.2,4.89,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T06:30:00Z,30.4367,-88.0117,14.2,4.3,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T07:00:00Z,30.4367,-88.0117,14.2,4.31,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T07:30:00Z,30.4367,-88.0117,14.2,4.28,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T08:00:00Z,30.4367,-88.0117,14.2,3.18,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T08:30:00Z,30.4367,-88.0117,14.2,1.15,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T09:00:00Z,30.4367,-88.0117,14.2,0.32,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T09:30:00Z,30.4367,-88.0117,14.2,0.31,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T10:00:00Z,30.4367,-88.0117,14.2,0.66,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T10:30:00Z,30.4367,-88.0117,14.2,1.9,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T11:00:00Z,30.4367,-88.0117,14.2,2.05,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T11:30:00Z,30.4367,-88.0117,14.2,2.58,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T12:00:00Z,30.4367,-88.0117,14.2,1.87,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T12:30:00Z,30.4367,-88.0117,14.2,1.28,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T13:00:00Z,30.4367,-88.0117,14.2,1.62,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T13:30:00Z,30.4367,-88.0117,14.2,2.05,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T14:00:00Z,30.4367,-88.0117,14.2,1.42,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T14:30:00Z,30.4367,-88.0117,14.2,1.18,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T15:00:00Z,30.4367,-88.0117,14.2,2.29,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T15:30:00Z,30.4367,-88.0117,14.2,2.55,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T16:00:00Z,30.4367,-88.0117,14.2,3.02,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T16:30:00Z,30.4367,-88.0117,14.2,3.78,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T17:00:00Z,30.4367,-88.0117,14.2,3.09,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T17:30:00Z,30.4367,-88.0117,14.2,3.32,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T18:00:00Z,30.4367,-88.0117,14.2,3.79,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T18:30:00Z,30.4367,-88.0117,14.2,4.01,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T19:00:00Z,30.4367,-88.0117,14.2,4.26,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T19:30:00Z,30.4367,-88.0117,14.2,3.97,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T20:00:00Z,30.4367,-88.0117,14.2,4.01,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T20:30:00Z,30.4367,-88.0117,14.2,5.08,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T21:00:00Z,30.4367,-88.0117,14.2,5.29,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T21:30:00Z,30.4367,-88.0117,14.2,5.53,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T22:00:00Z,30.4367,-88.0117,14.2,5.78,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T22:30:00Z,30.4367,-88.0117,14.2,5.09,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T23:00:00Z,30.4367,-88.0117,14.2,4.86,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T23:30:00Z,30.4367,-88.0117,14.2,5.18,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T00:00:00Z,30.4367,-88.0117,14.2,5.28,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T00:30:00Z,30.4367,-88.0117,14.2,5.06,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T01:00:00Z,30.4367,-88.0117,14.2,5.13,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T01:30:00Z,30.4367,-88.0117,14.2,5.04,194.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T02:00:00Z,30.4367,-88.0117,14.2,5.53,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T02:30:00Z,30.4367,-88.0117,14.2,5.75,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T03:00:00Z,30.4367,-88.0117,14.2,5.29,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T03:30:00Z,30.4367,-88.0117,14.2,5.35,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T04:00:00Z,30.4367,-88.0117,14.2,6.25,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T04:30:00Z,30.4367,-88.0117,14.2,5.9,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T05:00:00Z,30.4367,-88.0117,14.2,5.73,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T05:30:00Z,30.4367,-88.0117,14.2,6.06,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T06:00:00Z,30.4367,-88.0117,14.2,4.92,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T06:30:00Z,30.4367,-88.0117,14.2,5.54,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T07:00:00Z,30.4367,-88.0117,14.2,5.82,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T07:30:00Z,30.4367,-88.0117,14.2,6.15,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T08:00:00Z,30.4367,-88.0117,14.2,6.73,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T08:30:00Z,30.4367,-88.0117,14.2,6.66,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T09:00:00Z,30.4367,-88.0117,14.2,5.69,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T09:30:00Z,30.4367,-88.0117,14.2,5.0,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T10:00:00Z,30.4367,-88.0117,14.2,4.18,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T10:30:00Z,30.4367,-88.0117,14.2,4.45,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T11:00:00Z,30.4367,-88.0117,14.2,5.07,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T11:30:00Z,30.4367,-88.0117,14.2,3.44,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T12:00:00Z,30.4367,-88.0117,14.2,2.49,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T12:30:00Z,30.4367,-88.0117,14.2,2.2,259.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T13:00:00Z,30.4367,-88.0117,14.2,3.22,286.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T13:30:00Z,30.4367,-88.0117,14.2,3.59,272.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T14:00:00Z,30.4367,-88.0117,14.2,3.7,286.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T14:30:00Z,30.4367,-88.0117,14.2,3.86,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T15:00:00Z,30.4367,-88.0117,14.2,2.75,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T15:30:00Z,30.4367,-88.0117,14.2,1.88,291.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T16:00:00Z,30.4367,-88.0117,14.2,0.17,258.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T16:30:00Z,30.4367,-88.0117,14.2,1.53,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T17:00:00Z,30.4367,-88.0117,14.2,2.93,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T17:30:00Z,30.4367,-88.0117,14.2,4.56,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T18:00:00Z,30.4367,-88.0117,14.2,7.3,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T18:30:00Z,30.4367,-88.0117,14.2,7.97,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T19:00:00Z,30.4367,-88.0117,14.2,8.65,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T19:30:00Z,30.4367,-88.0117,14.2,9.0,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T20:00:00Z,30.4367,-88.0117,14.2,8.77,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T20:30:00Z,30.4367,-88.0117,14.2,8.51,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T21:00:00Z,30.4367,-88.0117,14.2,8.5,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T21:30:00Z,30.4367,-88.0117,14.2,8.25,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T22:00:00Z,30.4367,-88.0117,14.2,8.65,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T22:30:00Z,30.4367,-88.0117,14.2,8.38,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T23:00:00Z,30.4367,-88.0117,14.2,8.61,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T23:30:00Z,30.4367,-88.0117,14.2,8.13,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T00:00:00Z,30.4367,-88.0117,14.2,7.71,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T00:30:00Z,30.4367,-88.0117,14.2,7.98,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T01:00:00Z,30.4367,-88.0117,14.2,7.87,207.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T01:30:00Z,30.4367,-88.0117,14.2,8.3,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T02:00:00Z,30.4367,-88.0117,14.2,8.14,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T02:30:00Z,30.4367,-88.0117,14.2,8.14,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T03:00:00Z,30.4367,-88.0117,14.2,8.01,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T03:30:00Z,30.4367,-88.0117,14.2,8.24,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T04:00:00Z,30.4367,-88.0117,14.2,8.38,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T04:30:00Z,30.4367,-88.0117,14.2,7.83,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T05:00:00Z,30.4367,-88.0117,14.2,8.17,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T05:30:00Z,30.4367,-88.0117,14.2,8.21,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T06:00:00Z,30.4367,-88.0117,14.2,7.16,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T06:30:00Z,30.4367,-88.0117,14.2,6.82,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T07:00:00Z,30.4367,-88.0117,14.2,7.31,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T07:30:00Z,30.4367,-88.0117,14.2,7.73,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T08:00:00Z,30.4367,-88.0117,14.2,8.62,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T08:30:00Z,30.4367,-88.0117,14.2,8.02,227.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T09:00:00Z,30.4367,-88.0117,14.2,7.83,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T09:30:00Z,30.4367,-88.0117,14.2,6.75,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T10:00:00Z,30.4367,-88.0117,14.2,7.55,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T10:30:00Z,30.4367,-88.0117,14.2,6.31,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T11:00:00Z,30.4367,-88.0117,14.2,5.42,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T11:30:00Z,30.4367,-88.0117,14.2,5.64,259.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T12:00:00Z,30.4367,-88.0117,14.2,5.8,270.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T12:30:00Z,30.4367,-88.0117,14.2,5.23,286.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T13:00:00Z,30.4367,-88.0117,14.2,5.03,281.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T13:30:00Z,30.4367,-88.0117,14.2,4.13,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T14:00:00Z,30.4367,-88.0117,14.2,4.74,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T14:30:00Z,30.4367,-88.0117,14.2,5.01,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T15:00:00Z,30.4367,-88.0117,14.2,4.95,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T15:30:00Z,30.4367,-88.0117,14.2,3.25,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T16:00:00Z,30.4367,-88.0117,14.2,2.38,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T16:30:00Z,30.4367,-88.0117,14.2,2.3,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T17:00:00Z,30.4367,-88.0117,14.2,5.6,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T17:30:00Z,30.4367,-88.0117,14.2,7.89,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T18:00:00Z,30.4367,-88.0117,14.2,6.63,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T18:30:00Z,30.4367,-88.0117,14.2,7.63,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T19:00:00Z,30.4367,-88.0117,14.2,7.98,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T19:30:00Z,30.4367,-88.0117,14.2,8.23,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T20:00:00Z,30.4367,-88.0117,14.2,8.68,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T20:30:00Z,30.4367,-88.0117,14.2,7.82,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T21:00:00Z,30.4367,-88.0117,14.2,8.66,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T21:30:00Z,30.4367,-88.0117,14.2,8.07,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T22:00:00Z,30.4367,-88.0117,14.2,8.57,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T22:30:00Z,30.4367,-88.0117,14.2,8.94,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T23:00:00Z,30.4367,-88.0117,14.2,8.94,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T23:30:00Z,30.4367,-88.0117,14.2,8.38,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T00:00:00Z,30.4367,-88.0117,14.2,8.13,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T00:30:00Z,30.4367,-88.0117,14.2,8.69,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T01:00:00Z,30.4367,-88.0117,14.2,8.39,206.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T01:30:00Z,30.4367,-88.0117,14.2,9.04,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T02:00:00Z,30.4367,-88.0117,14.2,9.22,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T02:30:00Z,30.4367,-88.0117,14.2,9.05,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T03:00:00Z,30.4367,-88.0117,14.2,9.3,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T03:30:00Z,30.4367,-88.0117,14.2,9.1,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T04:00:00Z,30.4367,-88.0117,14.2,9.27,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T04:30:00Z,30.4367,-88.0117,14.2,10.3,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T05:00:00Z,30.4367,-88.0117,14.2,10.93,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T05:30:00Z,30.4367,-88.0117,14.2,10.76,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T06:00:00Z,30.4367,-88.0117,14.2,10.04,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T06:30:00Z,30.4367,-88.0117,14.2,10.12,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T07:00:00Z,30.4367,-88.0117,14.2,8.58,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T07:30:00Z,30.4367,-88.0117,14.2,8.27,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T08:00:00Z,30.4367,-88.0117,14.2,7.9,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T08:30:00Z,30.4367,-88.0117,14.2,9.2,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T09:00:00Z,30.4367,-88.0117,14.2,9.83,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T09:30:00Z,30.4367,-88.0117,14.2,7.93,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T10:00:00Z,30.4367,-88.0117,14.2,7.83,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T10:30:00Z,30.4367,-88.0117,14.2,7.46,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T11:00:00Z,30.4367,-88.0117,14.2,7.59,248.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T11:30:00Z,30.4367,-88.0117,14.2,6.52,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T12:00:00Z,30.4367,-88.0117,14.2,5.96,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T12:30:00Z,30.4367,-88.0117,14.2,6.96,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T13:00:00Z,30.4367,-88.0117,14.2,6.37,251.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T13:30:00Z,30.4367,-88.0117,14.2,7.0,250.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T14:00:00Z,30.4367,-88.0117,14.2,8.26,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T14:30:00Z,30.4367,-88.0117,14.2,7.05,259.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T15:00:00Z,30.4367,-88.0117,14.2,6.11,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T15:30:00Z,30.4367,-88.0117,14.2,7.57,258.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T16:00:00Z,30.4367,-88.0117,14.2,7.53,258.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T16:30:00Z,30.4367,-88.0117,14.2,7.57,253.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T17:00:00Z,30.4367,-88.0117,14.2,8.24,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T17:30:00Z,30.4367,-88.0117,14.2,8.28,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T18:00:00Z,30.4367,-88.0117,14.2,8.75,227.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T18:30:00Z,30.4367,-88.0117,14.2,7.45,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T19:00:00Z,30.4367,-88.0117,14.2,7.6,232.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T19:30:00Z,30.4367,-88.0117,14.2,6.49,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T20:00:00Z,30.4367,-88.0117,14.2,7.95,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T20:30:00Z,30.4367,-88.0117,14.2,7.69,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T21:00:00Z,30.4367,-88.0117,14.2,6.95,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T21:30:00Z,30.4367,-88.0117,14.2,6.88,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T22:00:00Z,30.4367,-88.0117,14.2,6.85,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T22:30:00Z,30.4367,-88.0117,14.2,7.68,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T23:00:00Z,30.4367,-88.0117,14.2,8.13,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T23:30:00Z,30.4367,-88.0117,14.2,6.17,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T00:00:00Z,30.4367,-88.0117,14.2,6.38,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T00:30:00Z,30.4367,-88.0117,14.2,9.45,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T01:00:00Z,30.4367,-88.0117,14.2,8.87,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T01:30:00Z,30.4367,-88.0117,14.2,7.09,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T02:00:00Z,30.4367,-88.0117,14.2,7.54,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T02:30:00Z,30.4367,-88.0117,14.2,8.17,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T03:00:00Z,30.4367,-88.0117,14.2,7.35,240.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T03:30:00Z,30.4367,-88.0117,14.2,6.82,263.9,-9999.0,'1111122,1111122,1111122' 