owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-10-01T14:36:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T15:18:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T16:12:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T17:12:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T18:18:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T19:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T20:18:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T21:18:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T22:24:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T23:24:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T00:06:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T01:06:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T02:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T03:12:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T04:12:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T05:06:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T06:12:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T07:42:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T08:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T09:06:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T10:18:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T11:18:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T12:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T13:12:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T14:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T15:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T16:18:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T17:18:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T18:30:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T19:24:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T20:12:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T21:12:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T22:30:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T23:06:00Z,27.4847,-97.3181,1011.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T00:06:00Z,27.4847,-97.3181,1011.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T01:24:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T02:30:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T03:18:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T04:18:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T05:12:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T06:12:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T07:18:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T08:12:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T09:06:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T10:12:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T11:06:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T12:12:00Z,27.4847,-97.3181,1010.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T13:06:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T14:18:00Z,27.4847,-97.3181,1011.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T15:12:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T16:18:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T17:12:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T18:24:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T19:06:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T20:30:00Z,27.4847,-97.3181,1009.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T21:24:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T22:12:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T23:24:00Z,27.4847,-97.3181,1009.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T00:12:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T01:12:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T02:12:00Z,27.4847,-97.3181,1011.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T03:12:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T04:12:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T05:24:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T06:18:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T07:48:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T08:06:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T09:12:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T10:06:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T11:12:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T12:06:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T13:06:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T14:06:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T15:06:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T16:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T17:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T18:12:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T19:12:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T20:18:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T21:18:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T22:12:00Z,27.4847,-97.3181,1012.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T23:54:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T01:12:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T02:12:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T03:12:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T04:24:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T05:06:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T06:18:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T07:42:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T08:06:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T09:06:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T10:12:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T11:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T12:06:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T13:12:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T14:12:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T15:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T16:06:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T17:06:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T18:06:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T19:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T20:06:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T21:06:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T22:24:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T23:18:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T00:06:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T01:18:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T02:12:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T03:06:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T04:18:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T05:18:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T06:18:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T07:42:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T08:06:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T09:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T10:12:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T11:24:00Z,27.4847,-97.3181,1018.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T12:18:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T13:12:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T14:06:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T15:06:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T16:06:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T17:06:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T18:06:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T19:06:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T20:06:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T21:06:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T22:36:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T23:18:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T00:06:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T01:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T02:06:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T03:12:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T04:06:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T05:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T06:18:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T07:24:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T08:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T09:18:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T10:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T11:06:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T12:12:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T13:18:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T14:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T15:24:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T19:24:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T20:12:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T21:06:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T22:24:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T23:18:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T00:06:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T01:06:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T02:06:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T03:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T04:06:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T05:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T06:06:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T07:48:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T08:12:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T09:06:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T10:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T11:12:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T12:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T13:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T14:18:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T15:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T16:18:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T17:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T18:06:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T19:18:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T20:18:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T21:18:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T22:18:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T23:12:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T00:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T01:06:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T02:06:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T03:06:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T04:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T05:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T06:18:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T07:48:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T08:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T09:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T10:06:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T11:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T12:06:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T13:06:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T14:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T15:18:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T16:18:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T17:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T18:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T19:18:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T20:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T21:18:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T22:36:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T23:18:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T01:48:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T02:12:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T03:12:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T04:12:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T05:30:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T06:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T07:48:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T08:06:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T09:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T10:06:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T11:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T12:06:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T13:06:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T14:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T15:06:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T16:06:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T17:06:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T18:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T19:06:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T20:06:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T21:06:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T22:18:00Z,27.4847,-97.3181,1013.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T23:12:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T00:06:00Z,27.4847,-97.3181,1012.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T01:06:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T02:06:00Z,27.4847,-97.3181,1013.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T03:12:00Z,27.4847,-97.3181,1013.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T04:06:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T05:18:00Z,27.4847,-97.3181,1012.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T06:18:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T07:54:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T09:12:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T10:12:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T11:06:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T12:06:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T13:06:00Z,27.4847,-97.3181,1011.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T14:06:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T15:06:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T16:12:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T17:06:00Z,27.4847,-97.3181,1011.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T18:06:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T19:06:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T20:06:00Z,27.4847,-97.3181,1009.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T21:06:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T22:12:00Z,27.4847,-97.3181,1008.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T23:12:00Z,27.4847,-97.3181,1008.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T00:06:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T01:06:00Z,27.4847,-97.3181,1009.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T02:06:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T03:06:00Z,27.4847,-97.3181,1010.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T04:06:00Z,27.4847,-97.3181,1011.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T05:12:00Z,27.4847,-97.3181,1011.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T06:18:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T07:48:00Z,27.4847,-97.3181,1011.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T08:06:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T09:06:00Z,27.4847,-97.3181,1011.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T10:12:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T11:18:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T12:12:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T13:12:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T14:06:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T15:06:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T16:06:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T17:06:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T18:06:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T19:06:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T20:12:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T21:06:00Z,27.4847,-97.3181,1013.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T22:12:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T23:12:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T00:06:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T01:06:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T02:06:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T03:06:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T04:06:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T05:06:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T06:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T07:42:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T08:06:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T09:06:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T10:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T11:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T12:06:00Z,27.4847,-97.3181,1016.1,1111122 