owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-05-01T00:00:00Z,30.2513,-88.0778,-1.72,25.87,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T00:30:00Z,30.2513,-88.0778,-1.72,25.97,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T01:00:00Z,30.2513,-88.0778,-1.72,26.25,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T01:30:00Z,30.2513,-88.0778,-1.72,26.46,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T02:00:00Z,30.2513,-88.0778,-1.72,26.63,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T02:30:00Z,30.2513,-88.0778,-1.72,26.77,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T03:00:00Z,30.2513,-88.0778,-1.72,26.93,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T03:30:00Z,30.2513,-88.0778,-1.72,26.95,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T04:00:00Z,30.2513,-88.0778,-1.72,27.05,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T04:30:00Z,30.2513,-88.0778,-1.72,27.06,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T05:00:00Z,30.2513,-88.0778,-1.72,26.88,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T05:30:00Z,30.2513,-88.0778,-1.72,24.63,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T06:00:00Z,30.2513,-88.0778,-1.72,24.52,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T06:30:00Z,30.2513,-88.0778,-1.72,24.66,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T07:00:00Z,30.2513,-88.0778,-1.72,24.7,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T07:30:00Z,30.2513,-88.0778,-1.72,24.73,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T08:00:00Z,30.2513,-88.0778,-1.72,24.44,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T08:30:00Z,30.2513,-88.0778,-1.72,24.6,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T09:00:00Z,30.2513,-88.0778,-1.72,24.75,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T09:30:00Z,30.2513,-88.0778,-1.72,24.72,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T10:00:00Z,30.2513,-88.0778,-1.72,24.7,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T10:30:00Z,30.2513,-88.0778,-1.72,24.68,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T11:00:00Z,30.2513,-88.0778,-1.72,24.59,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T11:30:00Z,30.2513,-88.0778,-1.72,24.7,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T12:00:00Z,30.2513,-88.0778,-1.72,24.84,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T12:30:00Z,30.2513,-88.0778,-1.72,24.82,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T13:00:00Z,30.2513,-88.0778,-1.72,24.75,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T13:30:00Z,30.2513,-88.0778,-1.72,24.73,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T14:00:00Z,30.2513,-88.0778,-1.72,24.73,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T14:30:00Z,30.2513,-88.0778,-1.72,24.76,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T15:00:00Z,30.2513,-88.0778,-1.72,24.74,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T15:30:00Z,30.2513,-88.0778,-1.72,25.02,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T16:00:00Z,30.2513,-88.0778,-1.72,25.17,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T16:30:00Z,30.2513,-88.0778,-1.72,25.3,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T17:00:00Z,30.2513,-88.0778,-1.72,25.39,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T17:30:00Z,30.2513,-88.0778,-1.72,25.4,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T18:00:00Z,30.2513,-88.0778,-1.72,25.8,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T18:30:00Z,30.2513,-88.0778,-1.72,25.35,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T19:00:00Z,30.2513,-88.0778,-1.72,24.9,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T19:30:00Z,30.2513,-88.0778,-1.72,24.92,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T20:00:00Z,30.2513,-88.0778,-1.72,25.22,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T20:30:00Z,30.2513,-88.0778,-1.72,25.48,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T21:00:00Z,30.2513,-88.0778,-1.72,25.4,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T21:30:00Z,30.2513,-88.0778,-1.72,25.53,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T22:00:00Z,30.2513,-88.0778,-1.72,25.47,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T22:30:00Z,30.2513,-88.0778,-1.72,25.55,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T23:00:00Z,30.2513,-88.0778,-1.72,25.58,2 
DISL,ioos:station:DISL:DISL:1,2012-05-01T23:30:00Z,30.2513,-88.0778,-1.72,25.6,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T00:00:00Z,30.2513,-88.0778,-1.72,25.71,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T00:30:00Z,30.2513,-88.0778,-1.72,25.68,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T01:00:00Z,30.2513,-88.0778,-1.72,25.67,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T01:30:00Z,30.2513,-88.0778,-1.72,25.6,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T02:00:00Z,30.2513,-88.0778,-1.72,25.69,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T02:30:00Z,30.2513,-88.0778,-1.72,25.66,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T03:00:00Z,30.2513,-88.0778,-1.72,25.6,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T03:30:00Z,30.2513,-88.0778,-1.72,25.58,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T04:00:00Z,30.2513,-88.0778,-1.72,25.58,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T04:30:00Z,30.2513,-88.0778,-1.72,25.49,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T05:00:00Z,30.2513,-88.0778,-1.72,25.45,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T05:30:00Z,30.2513,-88.0778,-1.72,25.44,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T06:00:00Z,30.2513,-88.0778,-1.72,25.31,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T06:30:00Z,30.2513,-88.0778,-1.72,25.25,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T07:00:00Z,30.2513,-88.0778,-1.72,24.91,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T07:30:00Z,30.2513,-88.0778,-1.72,24.75,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T08:00:00Z,30.2513,-88.0778,-1.72,25.0,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T08:30:00Z,30.2513,-88.0778,-1.72,25.25,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T09:00:00Z,30.2513,-88.0778,-1.72,25.27,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T09:30:00Z,30.2513,-88.0778,-1.72,25.3,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T10:00:00Z,30.2513,-88.0778,-1.72,25.33,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T10:30:00Z,30.2513,-88.0778,-1.72,25.33,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T11:00:00Z,30.2513,-88.0778,-1.72,25.32,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T11:30:00Z,30.2513,-88.0778,-1.72,25.2,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T12:00:00Z,30.2513,-88.0778,-1.72,25.2,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T12:30:00Z,30.2513,-88.0778,-1.72,25.16,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T13:00:00Z,30.2513,-88.0778,-1.72,25.15,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T13:30:00Z,30.2513,-88.0778,-1.72,25.12,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T14:00:00Z,30.2513,-88.0778,-1.72,25.12,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T14:30:00Z,30.2513,-88.0778,-1.72,25.16,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T15:00:00Z,30.2513,-88.0778,-1.72,25.13,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T15:30:00Z,30.2513,-88.0778,-1.72,25.1,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T16:00:00Z,30.2513,-88.0778,-1.72,25.04,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T16:30:00Z,30.2513,-88.0778,-1.72,25.02,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T17:00:00Z,30.2513,-88.0778,-1.72,25.01,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T17:30:00Z,30.2513,-88.0778,-1.72,25.0,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T18:00:00Z,30.2513,-88.0778,-1.72,25.04,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T18:30:00Z,30.2513,-88.0778,-1.72,25.04,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T19:00:00Z,30.2513,-88.0778,-1.72,25.07,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T19:30:00Z,30.2513,-88.0778,-1.72,25.1,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T20:00:00Z,30.2513,-88.0778,-1.72,24.77,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T20:30:00Z,30.2513,-88.0778,-1.72,24.61,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T21:00:00Z,30.2513,-88.0778,-1.72,24.56,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T21:30:00Z,30.2513,-88.0778,-1.72,24.51,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T22:00:00Z,30.2513,-88.0778,-1.72,24.41,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T22:30:00Z,30.2513,-88.0778,-1.72,24.39,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T23:00:00Z,30.2513,-88.0778,-1.72,24.4,2 
DISL,ioos:station:DISL:DISL:1,2012-05-02T23:30:00Z,30.2513,-88.0778,-1.72,24.44,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T00:00:00Z,30.2513,-88.0778,-1.72,24.17,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T00:30:00Z,30.2513,-88.0778,-1.72,24.03,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T01:00:00Z,30.2513,-88.0778,-1.72,24.07,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T01:30:00Z,30.2513,-88.0778,-1.72,24.09,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T02:00:00Z,30.2513,-88.0778,-1.72,24.2,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T02:30:00Z,30.2513,-88.0778,-1.72,24.23,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T03:00:00Z,30.2513,-88.0778,-1.72,24.23,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T03:30:00Z,30.2513,-88.0778,-1.72,24.24,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T04:00:00Z,30.2513,-88.0778,-1.72,24.21,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T04:30:00Z,30.2513,-88.0778,-1.72,24.24,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T05:00:00Z,30.2513,-88.0778,-1.72,24.21,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T05:30:00Z,30.2513,-88.0778,-1.72,23.93,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T06:00:00Z,30.2513,-88.0778,-1.72,24.05,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T06:30:00Z,30.2513,-88.0778,-1.72,24.14,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T07:00:00Z,30.2513,-88.0778,-1.72,24.2,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T07:30:00Z,30.2513,-88.0778,-1.72,24.33,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T08:00:00Z,30.2513,-88.0778,-1.72,24.32,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T08:30:00Z,30.2513,-88.0778,-1.72,24.19,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T09:00:00Z,30.2513,-88.0778,-1.72,24.21,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T09:30:00Z,30.2513,-88.0778,-1.72,24.17,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T10:00:00Z,30.2513,-88.0778,-1.72,24.14,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T10:30:00Z,30.2513,-88.0778,-1.72,24.06,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T11:00:00Z,30.2513,-88.0778,-1.72,24.03,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T11:30:00Z,30.2513,-88.0778,-1.72,24.08,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T12:00:00Z,30.2513,-88.0778,-1.72,24.11,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T12:30:00Z,30.2513,-88.0778,-1.72,24.08,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T13:00:00Z,30.2513,-88.0778,-1.72,24.1,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T13:30:00Z,30.2513,-88.0778,-1.72,24.1,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T14:00:00Z,30.2513,-88.0778,-1.72,24.21,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T14:30:00Z,30.2513,-88.0778,-1.72,24.2,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T15:00:00Z,30.2513,-88.0778,-1.72,24.23,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T15:30:00Z,30.2513,-88.0778,-1.72,24.31,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T16:00:00Z,30.2513,-88.0778,-1.72,24.5,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T16:30:00Z,30.2513,-88.0778,-1.72,24.54,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T17:00:00Z,30.2513,-88.0778,-1.72,24.83,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T17:30:00Z,30.2513,-88.0778,-1.72,24.96,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T18:00:00Z,30.2513,-88.0778,-1.72,25.05,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T18:30:00Z,30.2513,-88.0778,-1.72,25.2,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T19:00:00Z,30.2513,-88.0778,-1.72,25.32,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T19:30:00Z,30.2513,-88.0778,-1.72,25.47,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T20:00:00Z,30.2513,-88.0778,-1.72,25.55,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T20:30:00Z,30.2513,-88.0778,-1.72,25.6,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T21:00:00Z,30.2513,-88.0778,-1.72,25.55,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T21:30:00Z,30.2513,-88.0778,-1.72,25.45,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T22:00:00Z,30.2513,-88.0778,-1.72,25.39,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T22:30:00Z,30.2513,-88.0778,-1.72,25.44,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T23:00:00Z,30.2513,-88.0778,-1.72,25.41,2 
DISL,ioos:station:DISL:DISL:1,2012-05-03T23:30:00Z,30.2513,-88.0778,-1.72,25.33,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T00:00:00Z,30.2513,-88.0778,-1.72,25.39,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T00:30:00Z,30.2513,-88.0778,-1.72,25.4,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T01:00:00Z,30.2513,-88.0778,-1.72,25.37,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T01:30:00Z,30.2513,-88.0778,-1.72,25.37,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T02:00:00Z,30.2513,-88.0778,-1.72,25.33,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T02:30:00Z,30.2513,-88.0778,-1.72,25.19,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T03:00:00Z,30.2513,-88.0778,-1.72,25.15,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T03:30:00Z,30.2513,-88.0778,-1.72,25.15,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T04:00:00Z,30.2513,-88.0778,-1.72,25.05,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T04:30:00Z,30.2513,-88.0778,-1.72,25.06,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T05:00:00Z,30.2513,-88.0778,-1.72,25.06,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T05:30:00Z,30.2513,-88.0778,-1.72,25.04,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T06:00:00Z,30.2513,-88.0778,-1.72,25.02,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T06:30:00Z,30.2513,-88.0778,-1.72,24.97,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T07:00:00Z,30.2513,-88.0778,-1.72,24.99,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T07:30:00Z,30.2513,-88.0778,-1.72,24.89,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T08:00:00Z,30.2513,-88.0778,-1.72,24.87,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T08:30:00Z,30.2513,-88.0778,-1.72,24.91,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T09:00:00Z,30.2513,-88.0778,-1.72,24.99,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T09:30:00Z,30.2513,-88.0778,-1.72,25.01,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T10:00:00Z,30.2513,-88.0778,-1.72,25.01,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T10:30:00Z,30.2513,-88.0778,-1.72,24.93,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T11:00:00Z,30.2513,-88.0778,-1.72,24.84,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T11:30:00Z,30.2513,-88.0778,-1.72,24.82,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T12:00:00Z,30.2513,-88.0778,-1.72,24.73,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T12:30:00Z,30.2513,-88.0778,-1.72,24.76,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T13:00:00Z,30.2513,-88.0778,-1.72,24.75,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T13:30:00Z,30.2513,-88.0778,-1.72,24.8,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T14:00:00Z,30.2513,-88.0778,-1.72,24.92,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T14:30:00Z,30.2513,-88.0778,-1.72,25.08,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T15:00:00Z,30.2513,-88.0778,-1.72,25.2,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T15:30:00Z,30.2513,-88.0778,-1.72,25.35,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T16:00:00Z,30.2513,-88.0778,-1.72,25.44,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T16:30:00Z,30.2513,-88.0778,-1.72,25.49,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T17:00:00Z,30.2513,-88.0778,-1.72,25.52,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T17:30:00Z,30.2513,-88.0778,-1.72,25.78,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T18:00:00Z,30.2513,-88.0778,-1.72,25.85,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T18:30:00Z,30.2513,-88.0778,-1.72,26.0,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T19:00:00Z,30.2513,-88.0778,-1.72,26.33,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T19:30:00Z,30.2513,-88.0778,-1.72,26.34,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T20:00:00Z,30.2513,-88.0778,-1.72,26.49,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T20:30:00Z,30.2513,-88.0778,-1.72,27.18,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T21:00:00Z,30.2513,-88.0778,-1.72,27.24,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T21:30:00Z,30.2513,-88.0778,-1.72,27.24,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T22:00:00Z,30.2513,-88.0778,-1.72,27.16,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T22:30:00Z,30.2513,-88.0778,-1.72,27.09,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T23:00:00Z,30.2513,-88.0778,-1.72,27.0,2 
DISL,ioos:station:DISL:DISL:1,2012-05-04T23:30:00Z,30.2513,-88.0778,-1.72,26.8,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T00:00:00Z,30.2513,-88.0778,-1.72,26.76,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T00:30:00Z,30.2513,-88.0778,-1.72,26.66,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T01:00:00Z,30.2513,-88.0778,-1.72,26.58,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T01:30:00Z,30.2513,-88.0778,-1.72,26.71,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T02:00:00Z,30.2513,-88.0778,-1.72,26.73,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T02:30:00Z,30.2513,-88.0778,-1.72,26.71,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T03:00:00Z,30.2513,-88.0778,-1.72,26.63,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T03:30:00Z,30.2513,-88.0778,-1.72,26.59,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T04:00:00Z,30.2513,-88.0778,-1.72,26.54,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T04:30:00Z,30.2513,-88.0778,-1.72,26.5,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T05:00:00Z,30.2513,-88.0778,-1.72,26.45,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T05:30:00Z,30.2513,-88.0778,-1.72,26.43,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T06:00:00Z,30.2513,-88.0778,-1.72,26.32,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T06:30:00Z,30.2513,-88.0778,-1.72,26.36,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T07:00:00Z,30.2513,-88.0778,-1.72,26.31,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T07:30:00Z,30.2513,-88.0778,-1.72,26.22,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T08:00:00Z,30.2513,-88.0778,-1.72,26.21,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T08:30:00Z,30.2513,-88.0778,-1.72,26.21,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T09:00:00Z,30.2513,-88.0778,-1.72,25.62,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T09:30:00Z,30.2513,-88.0778,-1.72,25.64,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T10:00:00Z,30.2513,-88.0778,-1.72,25.67,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T10:30:00Z,30.2513,-88.0778,-1.72,25.47,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T11:00:00Z,30.2513,-88.0778,-1.72,25.3,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T11:30:00Z,30.2513,-88.0778,-1.72,25.21,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T12:00:00Z,30.2513,-88.0778,-1.72,25.16,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T12:30:00Z,30.2513,-88.0778,-1.72,25.15,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T13:00:00Z,30.2513,-88.0778,-1.72,25.44,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T13:30:00Z,30.2513,-88.0778,-1.72,25.8,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T14:00:00Z,30.2513,-88.0778,-1.72,26.07,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T14:30:00Z,30.2513,-88.0778,-1.72,26.06,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T15:00:00Z,30.2513,-88.0778,-1.72,26.1,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T15:30:00Z,30.2513,-88.0778,-1.72,26.21,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T16:00:00Z,30.2513,-88.0778,-1.72,26.37,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T16:30:00Z,30.2513,-88.0778,-1.72,26.46,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T17:00:00Z,30.2513,-88.0778,-1.72,26.54,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T17:30:00Z,30.2513,-88.0778,-1.72,26.73,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T18:00:00Z,30.2513,-88.0778,-1.72,26.78,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T18:30:00Z,30.2513,-88.0778,-1.72,27.03,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T19:00:00Z,30.2513,-88.0778,-1.72,27.13,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T19:30:00Z,30.2513,-88.0778,-1.72,27.91,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T20:00:00Z,30.2513,-88.0778,-1.72,27.67,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T20:30:00Z,30.2513,-88.0778,-1.72,27.64,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T21:00:00Z,30.2513,-88.0778,-1.72,27.41,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T21:30:00Z,30.2513,-88.0778,-1.72,27.6,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T22:00:00Z,30.2513,-88.0778,-1.72,27.75,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T22:30:00Z,30.2513,-88.0778,-1.72,27.96,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T23:00:00Z,30.2513,-88.0778,-1.72,28.02,2 
DISL,ioos:station:DISL:DISL:1,2012-05-05T23:30:00Z,30.2513,-88.0778,-1.72,27.82,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T00:00:00Z,30.2513,-88.0778,-1.72,27.49,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T00:30:00Z,30.2513,-88.0778,-1.72,27.3,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T01:00:00Z,30.2513,-88.0778,-1.72,27.18,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T01:30:00Z,30.2513,-88.0778,-1.72,27.06,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T02:00:00Z,30.2513,-88.0778,-1.72,27.05,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T02:30:00Z,30.2513,-88.0778,-1.72,27.06,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T03:00:00Z,30.2513,-88.0778,-1.72,26.62,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T03:30:00Z,30.2513,-88.0778,-1.72,26.63,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T04:00:00Z,30.2513,-88.0778,-1.72,26.81,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T04:30:00Z,30.2513,-88.0778,-1.72,26.88,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T05:00:00Z,30.2513,-88.0778,-1.72,26.81,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T05:30:00Z,30.2513,-88.0778,-1.72,26.78,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T06:00:00Z,30.2513,-88.0778,-1.72,26.73,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T06:30:00Z,30.2513,-88.0778,-1.72,26.71,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T07:00:00Z,30.2513,-88.0778,-1.72,26.79,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T07:30:00Z,30.2513,-88.0778,-1.72,26.76,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T08:00:00Z,30.2513,-88.0778,-1.72,26.76,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T08:30:00Z,30.2513,-88.0778,-1.72,26.74,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T09:00:00Z,30.2513,-88.0778,-1.72,26.71,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T09:30:00Z,30.2513,-88.0778,-1.72,26.68,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T10:00:00Z,30.2513,-88.0778,-1.72,26.59,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T10:30:00Z,30.2513,-88.0778,-1.72,26.38,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T11:00:00Z,30.2513,-88.0778,-1.72,26.32,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T11:30:00Z,30.2513,-88.0778,-1.72,26.29,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T12:00:00Z,30.2513,-88.0778,-1.72,26.16,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T12:30:00Z,30.2513,-88.0778,-1.72,26.31,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T13:00:00Z,30.2513,-88.0778,-1.72,26.61,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T13:30:00Z,30.2513,-88.0778,-1.72,26.58,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T14:00:00Z,30.2513,-88.0778,-1.72,26.61,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T14:30:00Z,30.2513,-88.0778,-1.72,26.63,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T15:00:00Z,30.2513,-88.0778,-1.72,26.73,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T15:30:00Z,30.2513,-88.0778,-1.72,26.85,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T16:00:00Z,30.2513,-88.0778,-1.72,27.01,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T16:30:00Z,30.2513,-88.0778,-1.72,27.19,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T17:00:00Z,30.2513,-88.0778,-1.72,27.39,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T17:30:00Z,30.2513,-88.0778,-1.72,27.58,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T18:00:00Z,30.2513,-88.0778,-1.72,27.71,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T18:30:00Z,30.2513,-88.0778,-1.72,27.83,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T19:00:00Z,30.2513,-88.0778,-1.72,28.01,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T19:30:00Z,30.2513,-88.0778,-1.72,28.18,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T20:00:00Z,30.2513,-88.0778,-1.72,28.32,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T20:30:00Z,30.2513,-88.0778,-1.72,28.56,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T21:00:00Z,30.2513,-88.0778,-1.72,27.71,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T21:30:00Z,30.2513,-88.0778,-1.72,27.54,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T22:00:00Z,30.2513,-88.0778,-1.72,27.42,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T22:30:00Z,30.2513,-88.0778,-1.72,27.36,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T23:00:00Z,30.2513,-88.0778,-1.72,27.39,2 
DISL,ioos:station:DISL:DISL:1,2012-05-06T23:30:00Z,30.2513,-88.0778,-1.72,27.4,2 