owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2006-11-01T00:00:00Z,26.1914,-97.0507,2.0,351.1031263,11.83237085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T00:30:00Z,26.1914,-97.0507,2.0,343.9699177,15.75252678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T01:00:00Z,26.1914,-97.0507,2.0,331.7829206,13.95886815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T01:30:00Z,26.1914,-97.0507,2.0,335.010592,13.98965689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T02:00:00Z,26.1914,-97.0507,2.0,327.4690148,15.36001628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T02:30:00Z,26.1914,-97.0507,2.0,330.7840342,14.11575361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T03:00:00Z,26.1914,-97.0507,2.0,328.0232085,17.16454777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T03:30:00Z,26.1914,-97.0507,2.0,321.1193604,16.18596923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T04:00:00Z,26.1914,-97.0507,2.0,332.846038,14.35184309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T04:30:00Z,26.1914,-97.0507,2.0,331.8921062,15.11235587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T05:00:00Z,26.1914,-97.0507,2.0,338.2835148,15.08033488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T05:30:00Z,26.1914,-97.0507,2.0,335.1141219,16.94325234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T06:00:00Z,26.1914,-97.0507,2.0,339.8971628,18.35847761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T06:30:00Z,26.1914,-97.0507,2.0,340.1211826,18.82153022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T07:00:00Z,26.1914,-97.0507,2.0,342.0571926,16.94410812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T07:30:00Z,26.1914,-97.0507,2.0,333.686045,21.45304174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T08:00:00Z,26.1914,-97.0507,2.0,338.3506569,19.62435222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T08:30:00Z,26.1914,-97.0507,2.0,342.1347174,20.04666805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T09:00:00Z,26.1914,-97.0507,2.0,342.1823388,19.96777905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T09:30:00Z,26.1914,-97.0507,2.0,345.0572826,22.37671334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T10:00:00Z,26.1914,-97.0507,2.0,346.4818593,20.66245387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T10:30:00Z,26.1914,-97.0507,2.0,348.6578055,20.74516811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T11:00:00Z,26.1914,-97.0507,2.0,353.0795981,20.16693581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T11:30:00Z,26.1914,-97.0507,2.0,358.6797502,20.39541615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T12:00:00Z,26.1914,-97.0507,2.0,7.013593055,19.73768477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T12:30:00Z,26.1914,-97.0507,2.0,358.2312963,16.19771898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T13:00:00Z,26.1914,-97.0507,2.0,3.68247591,18.21760961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T13:30:00Z,26.1914,-97.0507,2.0,2.873521853,18.35307331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T14:00:00Z,26.1914,-97.0507,2.0,6.64364677,18.1518842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T14:30:00Z,26.1914,-97.0507,2.0,355.4435221,17.24450637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T15:00:00Z,26.1914,-97.0507,2.0,11.77644381,17.59023877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T15:30:00Z,26.1914,-97.0507,2.0,16.57307824,17.80986524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T16:00:00Z,26.1914,-97.0507,2.0,5.078795025,12.53922645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T16:30:00Z,26.1914,-97.0507,2.0,13.32373335,15.01411669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T17:00:00Z,26.1914,-97.0507,2.0,16.11624371,13.83364377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T17:30:00Z,26.1914,-97.0507,2.0,30.97292463,10.88158536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T18:00:00Z,26.1914,-97.0507,2.0,29.00078577,10.31311786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T18:30:00Z,26.1914,-97.0507,2.0,18.76309295,7.181650228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T19:00:00Z,26.1914,-97.0507,2.0,39.22734522,5.834937875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T19:30:00Z,26.1914,-97.0507,2.0,42.16466618,6.003615577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T20:00:00Z,26.1914,-97.0507,2.0,110.633476,1.73104015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T20:30:00Z,26.1914,-97.0507,2.0,103.4342728,2.539488137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T21:00:00Z,26.1914,-97.0507,2.0,195.2337459,4.75716302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T21:30:00Z,26.1914,-97.0507,2.0,221.261115,8.567152386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T22:00:00Z,26.1914,-97.0507,2.0,205.0544035,9.162117659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T22:30:00Z,26.1914,-97.0507,2.0,210.4439989,12.29523892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T23:00:00Z,26.1914,-97.0507,2.0,214.6469514,13.61424254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-01T23:30:00Z,26.1914,-97.0507,2.0,211.9283002,13.44396519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T00:00:00Z,26.1914,-97.0507,2.0,211.123696,12.26562677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T00:30:00Z,26.1914,-97.0507,2.0,221.2201385,14.05249088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T01:00:00Z,26.1914,-97.0507,2.0,219.7834593,13.45539669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T01:30:00Z,26.1914,-97.0507,2.0,221.9362393,14.28983555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T02:00:00Z,26.1914,-97.0507,2.0,224.7436733,15.82520774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T02:30:00Z,26.1914,-97.0507,2.0,223.3574267,16.2842869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T03:00:00Z,26.1914,-97.0507,2.0,228.679662,14.87283766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T03:30:00Z,26.1914,-97.0507,2.0,224.5900709,15.82545418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T04:00:00Z,26.1914,-97.0507,2.0,226.626304,13.94976702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T04:30:00Z,26.1914,-97.0507,2.0,216.5623102,15.66222526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T05:00:00Z,26.1914,-97.0507,2.0,215.2193868,13.19547271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T05:30:00Z,26.1914,-97.0507,2.0,218.417755,15.17553953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T06:00:00Z,26.1914,-97.0507,2.0,204.4965545,18.83549044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T06:30:00Z,26.1914,-97.0507,2.0,203.4213438,14.84299161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T07:00:00Z,26.1914,-97.0507,2.0,207.0350469,16.34620751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T07:30:00Z,26.1914,-97.0507,2.0,199.3695063,16.28157241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T08:00:00Z,26.1914,-97.0507,2.0,191.8521108,21.13049928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T08:30:00Z,26.1914,-97.0507,2.0,186.2003467,25.83111496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T09:00:00Z,26.1914,-97.0507,2.0,182.3218898,26.902091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T09:30:00Z,26.1914,-97.0507,2.0,188.7633615,32.48929978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T10:00:00Z,26.1914,-97.0507,2.0,184.4687546,34.39457079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T10:30:00Z,26.1914,-97.0507,2.0,184.2442481,39.31783565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T11:00:00Z,26.1914,-97.0507,2.0,185.9722918,47.66874972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T11:30:00Z,26.1914,-97.0507,2.0,183.0017762,50.21891476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T12:00:00Z,26.1914,-97.0507,2.0,187.2893572,52.25232818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T12:30:00Z,26.1914,-97.0507,2.0,186.0749045,54.42565571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T13:00:00Z,26.1914,-97.0507,2.0,188.0825763,58.24864805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T13:30:00Z,26.1914,-97.0507,2.0,188.5809479,61.25573034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T14:00:00Z,26.1914,-97.0507,2.0,190.1007137,62.83390804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T14:30:00Z,26.1914,-97.0507,2.0,181.1595018,58.30194251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T15:00:00Z,26.1914,-97.0507,2.0,181.0217441,57.18909686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T15:30:00Z,26.1914,-97.0507,2.0,181.1650979,58.02200014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T16:00:00Z,26.1914,-97.0507,2.0,182.0095139,57.31525539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T16:30:00Z,26.1914,-97.0507,2.0,179.9415149,49.16002543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T17:00:00Z,26.1914,-97.0507,2.0,177.8343022,58.75195741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T17:30:00Z,26.1914,-97.0507,2.0,180.9437673,50.98691989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T18:00:00Z,26.1914,-97.0507,2.0,182.3311746,57.27741091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T18:30:00Z,26.1914,-97.0507,2.0,182.884422,54.04848564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T19:00:00Z,26.1914,-97.0507,2.0,188.6934597,51.47137845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T19:30:00Z,26.1914,-97.0507,2.0,180.62279,50.58299022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T20:00:00Z,26.1914,-97.0507,2.0,181.5821398,52.5100238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T20:30:00Z,26.1914,-97.0507,2.0,183.2313698,47.89616269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T21:00:00Z,26.1914,-97.0507,2.0,186.4202162,47.30670354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T21:30:00Z,26.1914,-97.0507,2.0,186.6755403,37.33312202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T22:00:00Z,26.1914,-97.0507,2.0,177.5108054,44.21170999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T22:30:00Z,26.1914,-97.0507,2.0,185.8589979,36.44037459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T23:00:00Z,26.1914,-97.0507,2.0,178.494174,41.48432234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-02T23:30:00Z,26.1914,-97.0507,2.0,181.9524535,40.79368824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T00:00:00Z,26.1914,-97.0507,2.0,185.1708981,37.83398604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T00:30:00Z,26.1914,-97.0507,2.0,182.9193982,47.5116712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T01:00:00Z,26.1914,-97.0507,2.0,187.3550799,43.82058535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T01:30:00Z,26.1914,-97.0507,2.0,181.1192172,43.50830381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T02:00:00Z,26.1914,-97.0507,2.0,188.6273092,41.8637134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T02:30:00Z,26.1914,-97.0507,2.0,190.0723352,40.59570051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T03:00:00Z,26.1914,-97.0507,2.0,190.8586452,40.60710406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T03:30:00Z,26.1914,-97.0507,2.0,186.3043348,39.06626422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T04:00:00Z,26.1914,-97.0507,2.0,192.4947003,36.69921661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T04:30:00Z,26.1914,-97.0507,2.0,189.5607287,34.37752318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T05:00:00Z,26.1914,-97.0507,2.0,183.4996963,32.27018748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T05:30:00Z,26.1914,-97.0507,2.0,179.7921975,30.36019927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T06:00:00Z,26.1914,-97.0507,2.0,180.1928808,32.64018535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T06:30:00Z,26.1914,-97.0507,2.0,185.1047187,33.04106082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T07:00:00Z,26.1914,-97.0507,2.0,180.8312786,28.25297506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T07:30:00Z,26.1914,-97.0507,2.0,183.3207319,34.00710808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T08:00:00Z,26.1914,-97.0507,2.0,175.6387246,29.1945286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T08:30:00Z,26.1914,-97.0507,2.0,177.8517867,33.88380882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T09:00:00Z,26.1914,-97.0507,2.0,172.1495958,31.55572373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T09:30:00Z,26.1914,-97.0507,2.0,180.5456625,25.19114328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T10:00:00Z,26.1914,-97.0507,2.0,182.1446913,29.39059203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T10:30:00Z,26.1914,-97.0507,2.0,176.1674193,24.98587201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T11:00:00Z,26.1914,-97.0507,2.0,185.4370571,26.7001367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T11:30:00Z,26.1914,-97.0507,2.0,184.7140809,26.03808941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T12:00:00Z,26.1914,-97.0507,2.0,187.9106962,25.13924422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T12:30:00Z,26.1914,-97.0507,2.0,174.5391985,21.43728528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T13:00:00Z,26.1914,-97.0507,2.0,190.6717534,22.19387753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T13:30:00Z,26.1914,-97.0507,2.0,178.7262077,22.94566844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T14:00:00Z,26.1914,-97.0507,2.0,191.8485409,22.93875759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T14:30:00Z,26.1914,-97.0507,2.0,191.4465359,22.17099231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T15:00:00Z,26.1914,-97.0507,2.0,185.4097271,18.77362512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T15:30:00Z,26.1914,-97.0507,2.0,191.410746,22.23960431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T16:00:00Z,26.1914,-97.0507,2.0,184.505481,21.7672713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T16:30:00Z,26.1914,-97.0507,2.0,191.2222214,23.12211928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T17:00:00Z,26.1914,-97.0507,2.0,188.9916783,21.62577166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T17:30:00Z,26.1914,-97.0507,2.0,187.2412718,25.62438877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T18:00:00Z,26.1914,-97.0507,2.0,189.7864999,27.0029665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T18:30:00Z,26.1914,-97.0507,2.0,188.0291899,23.33880245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T19:00:00Z,26.1914,-97.0507,2.0,184.8358475,25.62121192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T19:30:00Z,26.1914,-97.0507,2.0,187.6192405,27.4523897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T20:00:00Z,26.1914,-97.0507,2.0,186.4707388,25.64337146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T20:30:00Z,26.1914,-97.0507,2.0,186.8453145,24.66584075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T21:00:00Z,26.1914,-97.0507,2.0,180.4666326,27.00089628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T21:30:00Z,26.1914,-97.0507,2.0,189.5854136,24.44125406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T22:00:00Z,26.1914,-97.0507,2.0,192.9175722,22.36604569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T22:30:00Z,26.1914,-97.0507,2.0,193.9925038,25.55841153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T23:00:00Z,26.1914,-97.0507,2.0,195.3209427,23.57796641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-03T23:30:00Z,26.1914,-97.0507,2.0,195.6391391,23.14695876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T00:00:00Z,26.1914,-97.0507,2.0,197.7490088,23.78203103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T00:30:00Z,26.1914,-97.0507,2.0,197.3390105,25.46731631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T01:00:00Z,26.1914,-97.0507,2.0,200.1126602,23.00278461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T01:30:00Z,26.1914,-97.0507,2.0,192.4684887,24.82553524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T02:00:00Z,26.1914,-97.0507,2.0,205.2132265,32.04282447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T02:30:00Z,26.1914,-97.0507,2.0,205.415496,30.54636149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T03:00:00Z,26.1914,-97.0507,2.0,206.6463963,31.39442626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T03:30:00Z,26.1914,-97.0507,2.0,211.2908364,30.01617231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T04:00:00Z,26.1914,-97.0507,2.0,210.9955681,27.554682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T04:30:00Z,26.1914,-97.0507,2.0,209.8981667,27.3038642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T05:00:00Z,26.1914,-97.0507,2.0,202.4115742,24.57631583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T05:30:00Z,26.1914,-97.0507,2.0,204.8581507,24.02602755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T06:00:00Z,26.1914,-97.0507,2.0,204.2242974,24.63966315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T06:30:00Z,26.1914,-97.0507,2.0,181.9781704,22.88364044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T07:00:00Z,26.1914,-97.0507,2.0,171.9820007,22.36865888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T07:30:00Z,26.1914,-97.0507,2.0,177.8598922,21.42494107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T08:00:00Z,26.1914,-97.0507,2.0,168.6708547,17.71517146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T08:30:00Z,26.1914,-97.0507,2.0,172.9191449,19.22662997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T09:00:00Z,26.1914,-97.0507,2.0,172.5291448,20.76627314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T09:30:00Z,26.1914,-97.0507,2.0,174.8442173,20.03103842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T10:00:00Z,26.1914,-97.0507,2.0,172.4788036,19.02366158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T10:30:00Z,26.1914,-97.0507,2.0,173.9286043,19.28818291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T11:00:00Z,26.1914,-97.0507,2.0,177.0350454,20.68768958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T11:30:00Z,26.1914,-97.0507,2.0,183.1645727,12.67933752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T12:00:00Z,26.1914,-97.0507,2.0,190.0370695,12.45056224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T12:30:00Z,26.1914,-97.0507,2.0,182.06518,16.3706353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T13:00:00Z,26.1914,-97.0507,2.0,181.5616808,15.77586131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T13:30:00Z,26.1914,-97.0507,2.0,179.9997895,15.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T14:00:00Z,26.1914,-97.0507,2.0,188.734326,11.26059501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T14:30:00Z,26.1914,-97.0507,2.0,191.6853269,10.17080135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T15:00:00Z,26.1914,-97.0507,2.0,187.6982276,12.76505386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T15:30:00Z,26.1914,-97.0507,2.0,197.1693345,12.6015872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2006-11-04T16:00:00Z,26.1914,-97.0507,2.0,193.9068315,7.530750295,-99999.0,'11133222,11111222,99999999' 