owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T00:00:00Z,28.8667,-90.4833,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T01:00:00Z,28.8667,-90.4833,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T02:00:00Z,28.8667,-90.4833,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T03:00:00Z,28.8667,-90.4833,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T04:00:00Z,28.8667,-90.4833,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T05:00:00Z,28.8667,-90.4833,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T06:00:00Z,28.8667,-90.4833,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T07:00:00Z,28.8667,-90.4833,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T08:00:00Z,28.8667,-90.4833,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T09:00:00Z,28.8667,-90.4833,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T10:00:00Z,28.8667,-90.4833,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T11:00:00Z,28.8667,-90.4833,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T12:00:00Z,28.8667,-90.4833,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T13:00:00Z,28.8667,-90.4833,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T14:00:00Z,28.8667,-90.4833,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T15:00:00Z,28.8667,-90.4833,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T16:00:00Z,28.8667,-90.4833,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T17:00:00Z,28.8667,-90.4833,13.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T18:00:00Z,28.8667,-90.4833,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T19:00:00Z,28.8667,-90.4833,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T20:00:00Z,28.8667,-90.4833,11.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T21:00:00Z,28.8667,-90.4833,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T22:00:00Z,28.8667,-90.4833,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T23:00:00Z,28.8667,-90.4833,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T00:00:00Z,28.8667,-90.4833,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T01:00:00Z,28.8667,-90.4833,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T02:00:00Z,28.8667,-90.4833,10.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T03:00:00Z,28.8667,-90.4833,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T04:00:00Z,28.8667,-90.4833,9.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T05:00:00Z,28.8667,-90.4833,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T06:00:00Z,28.8667,-90.4833,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T07:00:00Z,28.8667,-90.4833,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T08:00:00Z,28.8667,-90.4833,8.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T09:00:00Z,28.8667,-90.4833,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T10:00:00Z,28.8667,-90.4833,7.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T11:00:00Z,28.8667,-90.4833,7.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T12:00:00Z,28.8667,-90.4833,7.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T13:00:00Z,28.8667,-90.4833,7.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T14:00:00Z,28.8667,-90.4833,8.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T15:00:00Z,28.8667,-90.4833,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T16:00:00Z,28.8667,-90.4833,9.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T17:00:00Z,28.8667,-90.4833,10.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T18:00:00Z,28.8667,-90.4833,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T19:00:00Z,28.8667,-90.4833,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T20:00:00Z,28.8667,-90.4833,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T21:00:00Z,28.8667,-90.4833,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T22:00:00Z,28.8667,-90.4833,13.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T23:00:00Z,28.8667,-90.4833,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T00:00:00Z,28.8667,-90.4833,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T01:00:00Z,28.8667,-90.4833,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T02:00:00Z,28.8667,-90.4833,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T03:00:00Z,28.8667,-90.4833,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T04:00:00Z,28.8667,-90.4833,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T05:00:00Z,28.8667,-90.4833,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T06:00:00Z,28.8667,-90.4833,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T07:00:00Z,28.8667,-90.4833,16.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T08:00:00Z,28.8667,-90.4833,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T09:00:00Z,28.8667,-90.4833,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T10:00:00Z,28.8667,-90.4833,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T11:00:00Z,28.8667,-90.4833,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T12:00:00Z,28.8667,-90.4833,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T13:00:00Z,28.8667,-90.4833,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T14:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T15:00:00Z,28.8667,-90.4833,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T16:00:00Z,28.8667,-90.4833,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T17:00:00Z,28.8667,-90.4833,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T18:00:00Z,28.8667,-90.4833,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T19:00:00Z,28.8667,-90.4833,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T20:00:00Z,28.8667,-90.4833,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T21:00:00Z,28.8667,-90.4833,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T22:00:00Z,28.8667,-90.4833,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T23:00:00Z,28.8667,-90.4833,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T00:00:00Z,28.8667,-90.4833,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T01:00:00Z,28.8667,-90.4833,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T02:00:00Z,28.8667,-90.4833,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T03:00:00Z,28.8667,-90.4833,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T04:00:00Z,28.8667,-90.4833,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T05:00:00Z,28.8667,-90.4833,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T06:00:00Z,28.8667,-90.4833,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T07:00:00Z,28.8667,-90.4833,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T08:00:00Z,28.8667,-90.4833,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T09:00:00Z,28.8667,-90.4833,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T10:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T11:00:00Z,28.8667,-90.4833,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T12:00:00Z,28.8667,-90.4833,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T13:00:00Z,28.8667,-90.4833,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T14:00:00Z,28.8667,-90.4833,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T15:00:00Z,28.8667,-90.4833,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T16:00:00Z,28.8667,-90.4833,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T17:00:00Z,28.8667,-90.4833,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T18:00:00Z,28.8667,-90.4833,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T19:00:00Z,28.8667,-90.4833,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T20:00:00Z,28.8667,-90.4833,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T21:00:00Z,28.8667,-90.4833,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T22:00:00Z,28.8667,-90.4833,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T23:00:00Z,28.8667,-90.4833,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T00:00:00Z,28.8667,-90.4833,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T01:00:00Z,28.8667,-90.4833,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T02:00:00Z,28.8667,-90.4833,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T03:00:00Z,28.8667,-90.4833,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T04:00:00Z,28.8667,-90.4833,11.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T05:00:00Z,28.8667,-90.4833,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T06:00:00Z,28.8667,-90.4833,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T07:00:00Z,28.8667,-90.4833,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T08:00:00Z,28.8667,-90.4833,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T09:00:00Z,28.8667,-90.4833,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T10:00:00Z,28.8667,-90.4833,8.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T11:00:00Z,28.8667,-90.4833,8.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T12:00:00Z,28.8667,-90.4833,7.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T13:00:00Z,28.8667,-90.4833,7.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T14:00:00Z,28.8667,-90.4833,7.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T15:00:00Z,28.8667,-90.4833,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T16:00:00Z,28.8667,-90.4833,7.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T17:00:00Z,28.8667,-90.4833,7.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T18:00:00Z,28.8667,-90.4833,8.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T19:00:00Z,28.8667,-90.4833,9.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T20:00:00Z,28.8667,-90.4833,9.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T21:00:00Z,28.8667,-90.4833,10.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T22:00:00Z,28.8667,-90.4833,11.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T23:00:00Z,28.8667,-90.4833,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T00:00:00Z,28.8667,-90.4833,11.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T01:00:00Z,28.8667,-90.4833,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T02:00:00Z,28.8667,-90.4833,11.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T03:00:00Z,28.8667,-90.4833,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T04:00:00Z,28.8667,-90.4833,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T05:00:00Z,28.8667,-90.4833,11.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T06:00:00Z,28.8667,-90.4833,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T07:00:00Z,28.8667,-90.4833,10.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T08:00:00Z,28.8667,-90.4833,10.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T09:00:00Z,28.8667,-90.4833,10.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T10:00:00Z,28.8667,-90.4833,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T11:00:00Z,28.8667,-90.4833,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T12:00:00Z,28.8667,-90.4833,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T13:00:00Z,28.8667,-90.4833,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T14:00:00Z,28.8667,-90.4833,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T15:00:00Z,28.8667,-90.4833,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T16:00:00Z,28.8667,-90.4833,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T17:00:00Z,28.8667,-90.4833,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T18:00:00Z,28.8667,-90.4833,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T19:00:00Z,28.8667,-90.4833,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T20:00:00Z,28.8667,-90.4833,11.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T21:00:00Z,28.8667,-90.4833,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T22:00:00Z,28.8667,-90.4833,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T23:00:00Z,28.8667,-90.4833,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T00:00:00Z,28.8667,-90.4833,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T01:00:00Z,28.8667,-90.4833,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T02:00:00Z,28.8667,-90.4833,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T03:00:00Z,28.8667,-90.4833,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T04:00:00Z,28.8667,-90.4833,11.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T05:00:00Z,28.8667,-90.4833,11.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T06:00:00Z,28.8667,-90.4833,11.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T07:00:00Z,28.8667,-90.4833,11.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T08:00:00Z,28.8667,-90.4833,11.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T09:00:00Z,28.8667,-90.4833,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T10:00:00Z,28.8667,-90.4833,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T11:00:00Z,28.8667,-90.4833,10.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T12:00:00Z,28.8667,-90.4833,10.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T13:00:00Z,28.8667,-90.4833,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T14:00:00Z,28.8667,-90.4833,10.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T15:00:00Z,28.8667,-90.4833,10.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T16:00:00Z,28.8667,-90.4833,10.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T17:00:00Z,28.8667,-90.4833,10.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T18:00:00Z,28.8667,-90.4833,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T19:00:00Z,28.8667,-90.4833,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T20:00:00Z,28.8667,-90.4833,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T21:00:00Z,28.8667,-90.4833,12.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T22:00:00Z,28.8667,-90.4833,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T23:00:00Z,28.8667,-90.4833,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T00:00:00Z,28.8667,-90.4833,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T01:00:00Z,28.8667,-90.4833,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T02:00:00Z,28.8667,-90.4833,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T03:00:00Z,28.8667,-90.4833,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T04:00:00Z,28.8667,-90.4833,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T05:00:00Z,28.8667,-90.4833,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T06:00:00Z,28.8667,-90.4833,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T07:00:00Z,28.8667,-90.4833,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T08:00:00Z,28.8667,-90.4833,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T09:00:00Z,28.8667,-90.4833,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T10:00:00Z,28.8667,-90.4833,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T11:00:00Z,28.8667,-90.4833,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T12:00:00Z,28.8667,-90.4833,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T13:00:00Z,28.8667,-90.4833,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T14:00:00Z,28.8667,-90.4833,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T15:00:00Z,28.8667,-90.4833,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T16:00:00Z,28.8667,-90.4833,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T17:00:00Z,28.8667,-90.4833,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T18:00:00Z,28.8667,-90.4833,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T19:00:00Z,28.8667,-90.4833,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T20:00:00Z,28.8667,-90.4833,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T21:00:00Z,28.8667,-90.4833,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T22:00:00Z,28.8667,-90.4833,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T23:00:00Z,28.8667,-90.4833,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T00:00:00Z,28.8667,-90.4833,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T01:00:00Z,28.8667,-90.4833,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T02:00:00Z,28.8667,-90.4833,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T03:00:00Z,28.8667,-90.4833,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T04:00:00Z,28.8667,-90.4833,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T05:00:00Z,28.8667,-90.4833,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T06:00:00Z,28.8667,-90.4833,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T07:00:00Z,28.8667,-90.4833,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T08:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T09:00:00Z,28.8667,-90.4833,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T10:00:00Z,28.8667,-90.4833,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T11:00:00Z,28.8667,-90.4833,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T12:00:00Z,28.8667,-90.4833,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T13:00:00Z,28.8667,-90.4833,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T14:00:00Z,28.8667,-90.4833,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T15:00:00Z,28.8667,-90.4833,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T16:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T17:00:00Z,28.8667,-90.4833,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T18:00:00Z,28.8667,-90.4833,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T19:00:00Z,28.8667,-90.4833,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T20:00:00Z,28.8667,-90.4833,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T21:00:00Z,28.8667,-90.4833,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T22:00:00Z,28.8667,-90.4833,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T23:00:00Z,28.8667,-90.4833,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T00:00:00Z,28.8667,-90.4833,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T01:00:00Z,28.8667,-90.4833,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T02:00:00Z,28.8667,-90.4833,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T03:00:00Z,28.8667,-90.4833,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T04:00:00Z,28.8667,-90.4833,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T05:00:00Z,28.8667,-90.4833,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T06:00:00Z,28.8667,-90.4833,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T07:00:00Z,28.8667,-90.4833,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T08:00:00Z,28.8667,-90.4833,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T09:00:00Z,28.8667,-90.4833,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T10:00:00Z,28.8667,-90.4833,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T11:00:00Z,28.8667,-90.4833,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T12:00:00Z,28.8667,-90.4833,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T13:00:00Z,28.8667,-90.4833,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T14:00:00Z,28.8667,-90.4833,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T15:00:00Z,28.8667,-90.4833,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T16:00:00Z,28.8667,-90.4833,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T17:00:00Z,28.8667,-90.4833,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T18:00:00Z,28.8667,-90.4833,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T19:00:00Z,28.8667,-90.4833,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T20:00:00Z,28.8667,-90.4833,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T21:00:00Z,28.8667,-90.4833,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T22:00:00Z,28.8667,-90.4833,10.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T23:00:00Z,28.8667,-90.4833,9.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T00:00:00Z,28.8667,-90.4833,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T01:00:00Z,28.8667,-90.4833,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T02:00:00Z,28.8667,-90.4833,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T03:00:00Z,28.8667,-90.4833,8.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T04:00:00Z,28.8667,-90.4833,7.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T05:00:00Z,28.8667,-90.4833,7.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T06:00:00Z,28.8667,-90.4833,7.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T07:00:00Z,28.8667,-90.4833,6.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T08:00:00Z,28.8667,-90.4833,6.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T09:00:00Z,28.8667,-90.4833,6.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T10:00:00Z,28.8667,-90.4833,6.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T11:00:00Z,28.8667,-90.4833,6.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T12:00:00Z,28.8667,-90.4833,6.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T13:00:00Z,28.8667,-90.4833,6.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T14:00:00Z,28.8667,-90.4833,6.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T15:00:00Z,28.8667,-90.4833,5.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T16:00:00Z,28.8667,-90.4833,5.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T17:00:00Z,28.8667,-90.4833,5.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T18:00:00Z,28.8667,-90.4833,5.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T19:00:00Z,28.8667,-90.4833,5.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T20:00:00Z,28.8667,-90.4833,6.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T21:00:00Z,28.8667,-90.4833,6.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T22:00:00Z,28.8667,-90.4833,5.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T23:00:00Z,28.8667,-90.4833,5.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T00:00:00Z,28.8667,-90.4833,6.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T01:00:00Z,28.8667,-90.4833,7.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T02:00:00Z,28.8667,-90.4833,8.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T03:00:00Z,28.8667,-90.4833,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T04:00:00Z,28.8667,-90.4833,8.74,11111222 