owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T00:05:00Z,27.1690,-82.9260,3.0,4.75,301.36,6.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T00:35:00Z,27.1690,-82.9260,3.0,4.91,303.44,8.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T01:05:00Z,27.1690,-82.9260,3.0,6.28,62.13,8.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T01:35:00Z,27.1690,-82.9260,3.0,6.82,71.99,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T02:05:00Z,27.1690,-82.9260,3.0,7.61,62.6,9.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T02:35:00Z,27.1690,-82.9260,3.0,6.4,64.4,8.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T03:05:00Z,27.1690,-82.9260,3.0,7.05,60.07,8.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T03:35:00Z,27.1690,-82.9260,3.0,7.61,53.84,9.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T04:05:00Z,27.1690,-82.9260,3.0,8.91,59.41,11.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T04:35:00Z,27.1690,-82.9260,3.0,8.13,57.92,10.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T05:05:00Z,27.1690,-82.9260,3.0,7.19,63.82,9.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T05:35:00Z,27.1690,-82.9260,3.0,6.25,67.45,7.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T06:05:00Z,27.1690,-82.9260,3.0,5.89,75.22,7.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T06:35:00Z,27.1690,-82.9260,3.0,5.9,86.86,7.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T07:05:00Z,27.1690,-82.9260,3.0,5.68,71.55,7.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T07:35:00Z,27.1690,-82.9260,3.0,5.24,78.11,6.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T08:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T08:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T09:05:00Z,27.1690,-82.9260,3.0,4.47,80.11,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T09:35:00Z,27.1690,-82.9260,3.0,3.25,85.17,4.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T10:05:00Z,27.1690,-82.9260,3.0,3.29,94.99,4.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T10:35:00Z,27.1690,-82.9260,3.0,3.75,73.07,5.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T11:05:00Z,27.1690,-82.9260,3.0,2.55,82.89,3.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T11:35:00Z,27.1690,-82.9260,3.0,2.29,87.26,3.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T12:05:00Z,27.1690,-82.9260,3.0,2.63,25.45,3.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T12:35:00Z,27.1690,-82.9260,3.0,3.72,46.37,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T13:05:00Z,27.1690,-82.9260,3.0,3.12,53.46,4.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T13:35:00Z,27.1690,-82.9260,3.0,3.11,47.93,4.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T14:05:00Z,27.1690,-82.9260,3.0,3.01,53.65,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T14:35:00Z,27.1690,-82.9260,3.0,1.19,78.27,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T15:05:00Z,27.1690,-82.9260,3.0,1.53,95.65,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T15:35:00Z,27.1690,-82.9260,3.0,0.74,149.24,1.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T16:05:00Z,27.1690,-82.9260,3.0,0.87,135.66,1.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T16:35:00Z,27.1690,-82.9260,3.0,0.78,132.78,1.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T17:05:00Z,27.1690,-82.9260,3.0,1.23,102.58,2.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T17:35:00Z,27.1690,-82.9260,3.0,0.92,90.82,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T18:05:00Z,27.1690,-82.9260,3.0,0.94,177.95,1.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T18:35:00Z,27.1690,-82.9260,3.0,0.56,168.84,1.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T19:05:00Z,27.1690,-82.9260,3.0,1.28,155.04,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T19:35:00Z,27.1690,-82.9260,3.0,1.48,280.91,2.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T20:05:00Z,27.1690,-82.9260,3.0,2.37,223.29,3.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T20:35:00Z,27.1690,-82.9260,3.0,2.3,222.23,3.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T21:05:00Z,27.1690,-82.9260,3.0,9.06,225.67,11.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T21:35:00Z,27.1690,-82.9260,3.0,7.77,210.92,9.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T22:05:00Z,27.1690,-82.9260,3.0,7.81,244.85,10.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T22:35:00Z,27.1690,-82.9260,3.0,2.16,220.05,6.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T23:05:00Z,27.1690,-82.9260,3.0,4.76,192.72,6.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T23:35:00Z,27.1690,-82.9260,3.0,5.82,197.44,7.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T00:05:00Z,27.1690,-82.9260,3.0,5.14,198.16,6.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T00:35:00Z,27.1690,-82.9260,3.0,5.9,206.86,7.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T01:05:00Z,27.1690,-82.9260,3.0,6.55,179.71,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T01:35:00Z,27.1690,-82.9260,3.0,5.6,186.27,7.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T02:05:00Z,27.1690,-82.9260,3.0,5.15,213.36,6.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T02:35:00Z,27.1690,-82.9260,3.0,3.93,211.83,5.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T03:05:00Z,27.1690,-82.9260,3.0,4.49,206.89,5.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T03:35:00Z,27.1690,-82.9260,3.0,5.2,192.84,6.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T04:05:00Z,27.1690,-82.9260,3.0,6.52,187.78,8.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T04:35:00Z,27.1690,-82.9260,3.0,5.18,197.14,7.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T05:05:00Z,27.1690,-82.9260,3.0,5.93,203.06,7.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T05:35:00Z,27.1690,-82.9260,3.0,5.87,202.54,7.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T06:05:00Z,27.1690,-82.9260,3.0,7.15,196.2,8.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T06:35:00Z,27.1690,-82.9260,3.0,6.35,199.21,7.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T07:05:00Z,27.1690,-82.9260,3.0,5.13,201.61,6.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T07:35:00Z,27.1690,-82.9260,3.0,5.77,201.56,7.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T08:05:00Z,27.1690,-82.9260,3.0,6.67,198.91,8.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T08:35:00Z,27.1690,-82.9260,3.0,7.22,200.93,10.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T09:05:00Z,27.1690,-82.9260,3.0,7.2,206.99,8.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T09:35:00Z,27.1690,-82.9260,3.0,5.95,222.63,7.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T10:05:00Z,27.1690,-82.9260,3.0,6.26,222.02,7.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T10:35:00Z,27.1690,-82.9260,3.0,7.53,207.77,9.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T11:05:00Z,27.1690,-82.9260,3.0,7.11,207.44,8.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T11:35:00Z,27.1690,-82.9260,3.0,7.43,210.56,8.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T12:05:00Z,27.1690,-82.9260,3.0,7.64,210.28,9.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T12:35:00Z,27.1690,-82.9260,3.0,7.31,208.73,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T13:05:00Z,27.1690,-82.9260,3.0,7.0,205.44,8.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T13:35:00Z,27.1690,-82.9260,3.0,7.57,197.79,9.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T14:05:00Z,27.1690,-82.9260,3.0,7.71,196.5,9.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T14:35:00Z,27.1690,-82.9260,3.0,8.34,201.71,10.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T15:05:00Z,27.1690,-82.9260,3.0,8.32,203.51,10.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T15:35:00Z,27.1690,-82.9260,3.0,7.71,199.66,9.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T16:05:00Z,27.1690,-82.9260,3.0,7.47,198.63,8.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T16:35:00Z,27.1690,-82.9260,3.0,7.27,198.8,8.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T17:05:00Z,27.1690,-82.9260,3.0,7.04,200.64,8.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T17:35:00Z,27.1690,-82.9260,3.0,6.5,206.53,7.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T18:05:00Z,27.1690,-82.9260,3.0,6.65,197.91,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T18:35:00Z,27.1690,-82.9260,3.0,6.56,199.18,8.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T19:05:00Z,27.1690,-82.9260,3.0,7.45,205.06,8.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T19:35:00Z,27.1690,-82.9260,3.0,11.55,272.01,15.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T20:05:00Z,27.1690,-82.9260,3.0,8.55,268.31,10.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T20:35:00Z,27.1690,-82.9260,3.0,7.54,273.67,9.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T21:05:00Z,27.1690,-82.9260,3.0,6.46,251.74,7.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T21:35:00Z,27.1690,-82.9260,3.0,4.88,243.7,6.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T22:05:00Z,27.1690,-82.9260,3.0,4.32,226.25,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T22:35:00Z,27.1690,-82.9260,3.0,4.63,214.53,5.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T23:05:00Z,27.1690,-82.9260,3.0,6.16,221.18,7.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T23:35:00Z,27.1690,-82.9260,3.0,7.59,211.35,13.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T00:05:00Z,27.1690,-82.9260,3.0,6.87,187.88,9.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T00:35:00Z,27.1690,-82.9260,3.0,5.59,204.44,7.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T01:05:00Z,27.1690,-82.9260,3.0,5.54,223.57,7.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T01:35:00Z,27.1690,-82.9260,3.0,5.05,222.38,6.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T02:05:00Z,27.1690,-82.9260,3.0,5.18,218.12,6.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T02:35:00Z,27.1690,-82.9260,3.0,4.12,218.39,5.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T03:05:00Z,27.1690,-82.9260,3.0,2.98,216.81,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T03:35:00Z,27.1690,-82.9260,3.0,2.48,197.41,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T04:05:00Z,27.1690,-82.9260,3.0,1.96,207.08,3.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T04:35:00Z,27.1690,-82.9260,3.0,1.9,182.4,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T05:05:00Z,27.1690,-82.9260,3.0,1.55,185.94,2.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T05:35:00Z,27.1690,-82.9260,3.0,1.46,182.16,2.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T06:05:00Z,27.1690,-82.9260,3.0,1.41,215.73,2.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T06:35:00Z,27.1690,-82.9260,3.0,1.23,200.51,2.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T07:05:00Z,27.1690,-82.9260,3.0,1.07,220.92,1.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T07:35:00Z,27.1690,-82.9260,3.0,1.39,210.44,2.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T08:05:00Z,27.1690,-82.9260,3.0,1.39,191.33,2.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T08:35:00Z,27.1690,-82.9260,3.0,0.94,218.23,1.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T09:05:00Z,27.1690,-82.9260,3.0,1.23,207.09,2.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T09:35:00Z,27.1690,-82.9260,3.0,0.83,190.45,1.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T10:05:00Z,27.1690,-82.9260,3.0,1.14,174.61,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T10:35:00Z,27.1690,-82.9260,3.0,1.99,161.02,2.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T11:05:00Z,27.1690,-82.9260,3.0,3.08,162.66,3.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T11:35:00Z,27.1690,-82.9260,3.0,3.46,156.43,4.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T12:05:00Z,27.1690,-82.9260,3.0,4.23,154.06,5.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T12:35:00Z,27.1690,-82.9260,3.0,4.35,137.88,5.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T13:05:00Z,27.1690,-82.9260,3.0,4.89,146.59,6.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T13:35:00Z,27.1690,-82.9260,3.0,5.52,136.72,6.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T14:05:00Z,27.1690,-82.9260,3.0,5.46,140.11,6.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T14:35:00Z,27.1690,-82.9260,3.0,6.15,142.63,7.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T15:05:00Z,27.1690,-82.9260,3.0,5.99,140.74,7.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T15:35:00Z,27.1690,-82.9260,3.0,5.77,144.32,7.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T16:05:00Z,27.1690,-82.9260,3.0,6.07,144.21,7.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T16:35:00Z,27.1690,-82.9260,3.0,5.15,146.28,7.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T17:05:00Z,27.1690,-82.9260,3.0,5.35,146.5,6.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T17:35:00Z,27.1690,-82.9260,3.0,5.26,158.09,6.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T18:05:00Z,27.1690,-82.9260,3.0,5.18,165.75,6.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T18:35:00Z,27.1690,-82.9260,3.0,5.06,162.64,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T19:05:00Z,27.1690,-82.9260,3.0,4.48,163.67,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T19:35:00Z,27.1690,-82.9260,3.0,3.59,155.15,4.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T20:05:00Z,27.1690,-82.9260,3.0,10.15,242.46,13.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T20:35:00Z,27.1690,-82.9260,3.0,5.7,304.79,9.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T21:05:00Z,27.1690,-82.9260,3.0,3.47,318.45,5.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T21:35:00Z,27.1690,-82.9260,3.0,1.39,53.73,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T22:05:00Z,27.1690,-82.9260,3.0,1.01,64.44,3.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T22:35:00Z,27.1690,-82.9260,3.0,0.95,141.19,1.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T23:05:00Z,27.1690,-82.9260,3.0,0.81,77.77,1.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T23:35:00Z,27.1690,-82.9260,3.0,1.47,98.24,2.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T00:05:00Z,27.1690,-82.9260,3.0,0.82,80.61,1.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T00:35:00Z,27.1690,-82.9260,3.0,0.45,256.25,0.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T01:05:00Z,27.1690,-82.9260,3.0,0.64,144.2,1.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T01:35:00Z,27.1690,-82.9260,3.0,0.62,5.08,1.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T02:05:00Z,27.1690,-82.9260,3.0,0.96,1.18,1.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T02:35:00Z,27.1690,-82.9260,3.0,1.32,347.79,2.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T03:05:00Z,27.1690,-82.9260,3.0,2.07,344.03,2.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T03:35:00Z,27.1690,-82.9260,3.0,2.48,14.33,3.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T04:05:00Z,27.1690,-82.9260,3.0,3.13,25.48,4.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T04:35:00Z,27.1690,-82.9260,3.0,3.04,59.65,3.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T05:05:00Z,27.1690,-82.9260,3.0,4.54,90.88,6.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T05:35:00Z,27.1690,-82.9260,3.0,5.38,101.69,6.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T06:05:00Z,27.1690,-82.9260,3.0,5.33,101.35,6.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T06:35:00Z,27.1690,-82.9260,3.0,5.68,115.79,6.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T07:05:00Z,27.1690,-82.9260,3.0,6.69,120.07,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T07:35:00Z,27.1690,-82.9260,3.0,6.4,126.04,7.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T08:05:00Z,27.1690,-82.9260,3.0,6.89,128.88,7.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T08:35:00Z,27.1690,-82.9260,3.0,6.35,128.01,7.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T09:05:00Z,27.1690,-82.9260,3.0,6.59,126.5,8.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T09:35:00Z,27.1690,-82.9260,3.0,6.92,133.13,8.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T10:05:00Z,27.1690,-82.9260,3.0,7.1,130.35,8.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T10:35:00Z,27.1690,-82.9260,3.0,7.57,136.43,9.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T11:05:00Z,27.1690,-82.9260,3.0,7.35,131.92,8.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T11:35:00Z,27.1690,-82.9260,3.0,7.06,133.17,9.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T12:05:00Z,27.1690,-82.9260,3.0,6.72,132.17,8.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T12:35:00Z,27.1690,-82.9260,3.0,6.68,136.39,8.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T13:05:00Z,27.1690,-82.9260,3.0,6.55,140.02,8.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T13:35:00Z,27.1690,-82.9260,3.0,5.79,144.67,7.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T14:05:00Z,27.1690,-82.9260,3.0,5.46,151.34,7.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T14:35:00Z,27.1690,-82.9260,3.0,5.67,148.15,6.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T15:05:00Z,27.1690,-82.9260,3.0,5.77,155.31,6.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T15:35:00Z,27.1690,-82.9260,3.0,5.5,156.54,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T16:05:00Z,27.1690,-82.9260,3.0,4.65,163.74,5.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T16:35:00Z,27.1690,-82.9260,3.0,4.83,161.34,6.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T17:05:00Z,27.1690,-82.9260,3.0,4.69,159.75,6.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T17:35:00Z,27.1690,-82.9260,3.0,4.59,151.7,5.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T18:05:00Z,27.1690,-82.9260,3.0,4.5,157.73,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T18:35:00Z,27.1690,-82.9260,3.0,4.33,153.12,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T19:05:00Z,27.1690,-82.9260,3.0,4.34,160.02,5.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T19:35:00Z,27.1690,-82.9260,3.0,4.51,168.6,6.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T20:05:00Z,27.1690,-82.9260,3.0,5.52,164.22,6.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T20:35:00Z,27.1690,-82.9260,3.0,5.83,174.65,7.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T21:05:00Z,27.1690,-82.9260,3.0,5.32,193.51,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T21:35:00Z,27.1690,-82.9260,3.0,4.96,201.06,6.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T22:05:00Z,27.1690,-82.9260,3.0,4.72,200.25,5.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T22:35:00Z,27.1690,-82.9260,3.0,4.93,211.92,6.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T23:05:00Z,27.1690,-82.9260,3.0,5.07,222.24,6.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T23:35:00Z,27.1690,-82.9260,3.0,4.94,230.18,6.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T00:05:00Z,27.1690,-82.9260,3.0,4.55,240.76,6.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T00:35:00Z,27.1690,-82.9260,3.0,3.89,246.28,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T01:05:00Z,27.1690,-82.9260,3.0,3.88,245.59,4.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T01:35:00Z,27.1690,-82.9260,3.0,3.24,252.39,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T02:05:00Z,27.1690,-82.9260,3.0,2.81,236.57,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T02:35:00Z,27.1690,-82.9260,3.0,2.21,230.05,2.88,'1111122,1111122,1111122' 