owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-03T21:29:00Z,27.4980,-83.7220,33.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-03T22:29:00Z,27.4980,-83.7220,33.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-03T23:29:00Z,27.4980,-83.7220,31.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T00:29:00Z,27.4980,-83.7220,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T01:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T02:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T03:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T04:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T05:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T06:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T07:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T08:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T09:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T10:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T11:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T12:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T13:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T14:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T15:29:00Z,27.4980,-83.7220,27.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T16:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T17:29:00Z,27.4980,-83.7220,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T18:29:00Z,27.4980,-83.7220,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T19:29:00Z,27.4980,-83.7220,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T20:29:00Z,27.4980,-83.7220,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T21:29:00Z,27.4980,-83.7220,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T22:29:00Z,27.4980,-83.7220,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-04T23:29:00Z,27.4980,-83.7220,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T00:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T01:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T02:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T03:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T04:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T05:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T06:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T07:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T08:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T09:29:00Z,27.4980,-83.7220,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T10:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T11:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T12:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T13:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T14:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T19:29:00Z,27.4980,-83.7220,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T20:29:00Z,27.4980,-83.7220,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T21:29:00Z,27.4980,-83.7220,30.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-05T23:29:00Z,27.4980,-83.7220,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T00:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T01:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T02:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T03:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T04:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T05:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T06:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T07:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T08:29:00Z,27.4980,-83.7220,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T09:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T10:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T11:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T12:29:00Z,27.4980,-83.7220,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T13:29:00Z,27.4980,-83.7220,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T14:29:00Z,27.4980,-83.7220,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T15:29:00Z,27.4980,-83.7220,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T16:29:00Z,27.4980,-83.7220,30.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T17:29:00Z,27.4980,-83.7220,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T18:29:00Z,27.4980,-83.7220,30.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T19:29:00Z,27.4980,-83.7220,30.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T20:29:00Z,27.4980,-83.7220,32.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T21:29:00Z,27.4980,-83.7220,30.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T22:29:00Z,27.4980,-83.7220,30.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-06T23:29:00Z,27.4980,-83.7220,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T02:29:00Z,27.4980,-83.7220,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T03:29:00Z,27.4980,-83.7220,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T04:29:00Z,27.4980,-83.7220,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T05:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T06:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T07:29:00Z,27.4980,-83.7220,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T08:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T09:29:00Z,27.4980,-83.7220,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T10:29:00Z,27.4980,-83.7220,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T11:29:00Z,27.4980,-83.7220,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T12:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T13:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T14:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T15:29:00Z,27.4980,-83.7220,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T16:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T17:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T18:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T19:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T20:29:00Z,27.4980,-83.7220,30.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T21:29:00Z,27.4980,-83.7220,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T22:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-07T23:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T00:29:00Z,27.4980,-83.7220,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T01:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T02:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T03:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T04:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T05:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T06:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T07:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T08:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T09:29:00Z,27.4980,-83.7220,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T10:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T11:29:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T12:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T13:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T14:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T16:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T17:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T18:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T19:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T20:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T21:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T22:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-08T23:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T00:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T01:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T02:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T03:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T04:29:00Z,27.4980,-83.7220,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T05:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T06:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T07:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T08:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T09:29:00Z,27.4980,-83.7220,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T10:29:00Z,27.4980,-83.7220,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T11:29:00Z,27.4980,-83.7220,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T12:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T13:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T14:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T15:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T16:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T17:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T18:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T19:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T20:29:00Z,27.4980,-83.7220,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T21:29:00Z,27.4980,-83.7220,29.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-09T22:29:00Z,27.4980,-83.7220,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T00:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T01:29:00Z,27.4980,-83.7220,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T02:29:00Z,27.4980,-83.7220,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T03:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T04:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T05:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T06:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T07:29:00Z,27.4980,-83.7220,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T08:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T09:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T10:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T11:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T12:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T13:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T14:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T15:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T16:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T17:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T18:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T19:29:00Z,27.4980,-83.7220,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T20:29:00Z,27.4980,-83.7220,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T21:29:00Z,27.4980,-83.7220,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T22:29:00Z,27.4980,-83.7220,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-10T23:29:00Z,27.4980,-83.7220,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T00:29:00Z,27.4980,-83.7220,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T01:29:00Z,27.4980,-83.7220,30.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T02:29:00Z,27.4980,-83.7220,30.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T03:29:00Z,27.4980,-83.7220,29.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T04:29:00Z,27.4980,-83.7220,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T05:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T06:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T07:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T08:29:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T09:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T10:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T11:29:00Z,27.4980,-83.7220,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T12:29:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T13:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T14:29:00Z,27.4980,-83.7220,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T15:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T16:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T17:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T18:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T19:29:00Z,27.4980,-83.7220,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T21:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-11T22:29:00Z,27.4980,-83.7220,29.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T00:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T01:29:00Z,27.4980,-83.7220,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T02:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T03:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T04:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T05:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T06:29:00Z,27.4980,-83.7220,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T07:29:00Z,27.4980,-83.7220,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T08:29:00Z,27.4980,-83.7220,26.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T09:29:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T10:29:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T11:29:00Z,27.4980,-83.7220,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T12:29:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T13:29:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T14:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T15:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T16:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T17:29:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T18:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T19:29:00Z,27.4980,-83.7220,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T20:29:00Z,27.4980,-83.7220,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T21:29:00Z,27.4980,-83.7220,31.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-12T23:29:00Z,27.4980,-83.7220,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T00:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T01:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T02:29:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T03:29:00Z,27.4980,-83.7220,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T04:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T05:29:00Z,27.4980,-83.7220,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T06:29:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T07:29:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T08:29:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T09:29:00Z,27.4980,-83.7220,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T10:29:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T11:29:00Z,27.4980,-83.7220,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T12:29:00Z,27.4980,-83.7220,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T13:29:00Z,27.4980,-83.7220,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T14:29:00Z,27.4980,-83.7220,31.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T15:29:00Z,27.4980,-83.7220,31.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T16:29:00Z,27.4980,-83.7220,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T17:29:00Z,27.4980,-83.7220,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T18:29:00Z,27.4980,-83.7220,31.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T19:29:00Z,27.4980,-83.7220,30.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T20:29:00Z,27.4980,-83.7220,30.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T21:29:00Z,27.4980,-83.7220,31.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T22:29:00Z,27.4980,-83.7220,31.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-13T23:29:00Z,27.4980,-83.7220,30.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T00:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T01:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T02:29:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T04:29:00Z,27.4980,-83.7220,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T13:29:00Z,27.4980,-83.7220,30.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T14:29:00Z,27.4980,-83.7220,32.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T15:29:00Z,27.4980,-83.7220,31.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T16:29:00Z,27.4980,-83.7220,31.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T17:29:00Z,27.4980,-83.7220,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T18:29:00Z,27.4980,-83.7220,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T19:29:00Z,27.4980,-83.7220,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T20:29:00Z,27.4980,-83.7220,30.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T21:29:00Z,27.4980,-83.7220,30.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T22:29:00Z,27.4980,-83.7220,30.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-14T23:29:00Z,27.4980,-83.7220,29.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T00:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T01:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T02:29:00Z,27.4980,-83.7220,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T03:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T04:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T05:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T06:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T07:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T08:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T09:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T10:29:00Z,27.4980,-83.7220,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T11:29:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T12:29:00Z,27.4980,-83.7220,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T13:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T14:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T15:29:00Z,27.4980,-83.7220,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T16:29:00Z,27.4980,-83.7220,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T17:29:00Z,27.4980,-83.7220,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T18:29:00Z,27.4980,-83.7220,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T19:29:00Z,27.4980,-83.7220,29.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T20:29:00Z,27.4980,-83.7220,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T21:29:00Z,27.4980,-83.7220,30.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-15T22:29:00Z,27.4980,-83.7220,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-16T00:29:00Z,27.4980,-83.7220,27.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-16T01:29:00Z,27.4980,-83.7220,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-16T02:29:00Z,27.4980,-83.7220,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-16T03:29:00Z,27.4980,-83.7220,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-16T04:29:00Z,27.4980,-83.7220,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-09-16T05:29:00Z,27.4980,-83.7220,28.9,1111122 