owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T00:30:00Z,30.2791,-87.5561,0.0,20.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T01:30:00Z,30.2791,-87.5561,0.0,20.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T02:30:00Z,30.2791,-87.5561,0.0,21.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T03:30:00Z,30.2791,-87.5561,0.0,21.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T04:30:00Z,30.2791,-87.5561,0.0,21.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T05:30:00Z,30.2791,-87.5561,0.0,21.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T06:30:00Z,30.2791,-87.5561,0.0,20.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T07:30:00Z,30.2791,-87.5561,0.0,21.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T08:30:00Z,30.2791,-87.5561,0.0,21.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T09:30:00Z,30.2791,-87.5561,0.0,19.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T10:30:00Z,30.2791,-87.5561,0.0,19.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T11:30:00Z,30.2791,-87.5561,0.0,19.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T12:30:00Z,30.2791,-87.5561,0.0,18.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T13:30:00Z,30.2791,-87.5561,0.0,18.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T14:30:00Z,30.2791,-87.5561,0.0,18.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T15:30:00Z,30.2791,-87.5561,0.0,18.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T16:30:00Z,30.2791,-87.5561,0.0,18.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T17:30:00Z,30.2791,-87.5561,0.0,18.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T18:30:00Z,30.2791,-87.5561,0.0,18.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T19:30:00Z,30.2791,-87.5561,0.0,18.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T20:30:00Z,30.2791,-87.5561,0.0,18.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T21:30:00Z,30.2791,-87.5561,0.0,18.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T22:30:00Z,30.2791,-87.5561,0.0,18.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T23:30:00Z,30.2791,-87.5561,0.0,20.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T00:30:00Z,30.2791,-87.5561,0.0,20.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T01:30:00Z,30.2791,-87.5561,0.0,20.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T02:30:00Z,30.2791,-87.5561,0.0,20.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T03:30:00Z,30.2791,-87.5561,0.0,20.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T04:30:00Z,30.2791,-87.5561,0.0,20.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T05:30:00Z,30.2791,-87.5561,0.0,20.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T06:30:00Z,30.2791,-87.5561,0.0,20.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T07:30:00Z,30.2791,-87.5561,0.0,18.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T08:30:00Z,30.2791,-87.5561,0.0,19.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T09:30:00Z,30.2791,-87.5561,0.0,20.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T10:30:00Z,30.2791,-87.5561,0.0,19.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T11:30:00Z,30.2791,-87.5561,0.0,19.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T12:30:00Z,30.2791,-87.5561,0.0,19.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T13:30:00Z,30.2791,-87.5561,0.0,19.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T14:30:00Z,30.2791,-87.5561,0.0,17.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T15:30:00Z,30.2791,-87.5561,0.0,17.43,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T16:30:00Z,30.2791,-87.5561,0.0,17.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T17:30:00Z,30.2791,-87.5561,0.0,17.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T18:30:00Z,30.2791,-87.5561,0.0,17.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T19:30:00Z,30.2791,-87.5561,0.0,17.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T20:30:00Z,30.2791,-87.5561,0.0,17.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T21:30:00Z,30.2791,-87.5561,0.0,17.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T22:30:00Z,30.2791,-87.5561,0.0,17.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T23:30:00Z,30.2791,-87.5561,0.0,18.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T00:30:00Z,30.2791,-87.5561,0.0,18.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T01:30:00Z,30.2791,-87.5561,0.0,20.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T02:30:00Z,30.2791,-87.5561,0.0,20.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T03:30:00Z,30.2791,-87.5561,0.0,20.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T04:30:00Z,30.2791,-87.5561,0.0,20.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T05:30:00Z,30.2791,-87.5561,0.0,20.43,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T06:30:00Z,30.2791,-87.5561,0.0,20.43,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T08:30:00Z,30.2791,-87.5561,0.0,19.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T09:30:00Z,30.2791,-87.5561,0.0,19.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T10:30:00Z,30.2791,-87.5561,0.0,18.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T11:30:00Z,30.2791,-87.5561,0.0,18.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T12:30:00Z,30.2791,-87.5561,0.0,19.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T13:30:00Z,30.2791,-87.5561,0.0,17.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T14:30:00Z,30.2791,-87.5561,0.0,17.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T15:30:00Z,30.2791,-87.5561,0.0,17.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T16:30:00Z,30.2791,-87.5561,0.0,17.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T17:30:00Z,30.2791,-87.5561,0.0,17.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T18:30:00Z,30.2791,-87.5561,0.0,17.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T19:30:00Z,30.2791,-87.5561,0.0,17.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T20:30:00Z,30.2791,-87.5561,0.0,17.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T21:30:00Z,30.2791,-87.5561,0.0,16.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T22:30:00Z,30.2791,-87.5561,0.0,17.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T23:30:00Z,30.2791,-87.5561,0.0,17.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T00:30:00Z,30.2791,-87.5561,0.0,19.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T01:30:00Z,30.2791,-87.5561,0.0,19.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T02:30:00Z,30.2791,-87.5561,0.0,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T03:30:00Z,30.2791,-87.5561,0.0,19.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T04:30:00Z,30.2791,-87.5561,0.0,19.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T05:30:00Z,30.2791,-87.5561,0.0,19.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T16:30:00Z,30.2791,-87.5561,0.0,17.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T17:30:00Z,30.2791,-87.5561,0.0,17.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T18:30:00Z,30.2791,-87.5561,0.0,18.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T19:30:00Z,30.2791,-87.5561,0.0,17.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T20:30:00Z,30.2791,-87.5561,0.0,17.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T21:30:00Z,30.2791,-87.5561,0.0,17.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T22:30:00Z,30.2791,-87.5561,0.0,17.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T23:30:00Z,30.2791,-87.5561,0.0,18.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T00:30:00Z,30.2791,-87.5561,0.0,18.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T01:30:00Z,30.2791,-87.5561,0.0,19.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T02:30:00Z,30.2791,-87.5561,0.0,19.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T03:30:00Z,30.2791,-87.5561,0.0,19.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T04:30:00Z,30.2791,-87.5561,0.0,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T05:30:00Z,30.2791,-87.5561,0.0,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T06:30:00Z,30.2791,-87.5561,0.0,19.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T07:00:00Z,30.2791,-87.5561,0.0,19.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T08:00:00Z,30.2791,-87.5561,0.0,19.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T09:30:00Z,30.2791,-87.5561,0.0,19.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T12:30:00Z,30.2791,-87.5561,0.0,19.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T13:30:00Z,30.2791,-87.5561,0.0,19.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T14:30:00Z,30.2791,-87.5561,0.0,18.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T16:00:00Z,30.2791,-87.5561,0.0,17.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T17:30:00Z,30.2791,-87.5561,0.0,19.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T18:30:00Z,30.2791,-87.5561,0.0,18.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T19:30:00Z,30.2791,-87.5561,0.0,18.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T20:00:00Z,30.2791,-87.5561,0.0,17.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T21:30:00Z,30.2791,-87.5561,0.0,17.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T22:30:00Z,30.2791,-87.5561,0.0,18.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T23:30:00Z,30.2791,-87.5561,0.0,18.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T00:30:00Z,30.2791,-87.5561,0.0,18.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T01:30:00Z,30.2791,-87.5561,0.0,18.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T02:30:00Z,30.2791,-87.5561,0.0,19.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T03:00:00Z,30.2791,-87.5561,0.0,19.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T04:30:00Z,30.2791,-87.5561,0.0,19.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T06:30:00Z,30.2791,-87.5561,0.0,19.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T07:30:00Z,30.2791,-87.5561,0.0,19.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T08:30:00Z,30.2791,-87.5561,0.0,19.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T09:30:00Z,30.2791,-87.5561,0.0,19.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T10:30:00Z,30.2791,-87.5561,0.0,19.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T11:30:00Z,30.2791,-87.5561,0.0,18.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T12:30:00Z,30.2791,-87.5561,0.0,17.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T13:30:00Z,30.2791,-87.5561,0.0,19.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T14:30:00Z,30.2791,-87.5561,0.0,17.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T15:30:00Z,30.2791,-87.5561,0.0,17.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T16:30:00Z,30.2791,-87.5561,0.0,18.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T17:30:00Z,30.2791,-87.5561,0.0,18.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T18:30:00Z,30.2791,-87.5561,0.0,18.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T19:30:00Z,30.2791,-87.5561,0.0,18.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T20:30:00Z,30.2791,-87.5561,0.0,18.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T21:30:00Z,30.2791,-87.5561,0.0,18.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T22:30:00Z,30.2791,-87.5561,0.0,18.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T23:30:00Z,30.2791,-87.5561,0.0,18.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T00:30:00Z,30.2791,-87.5561,0.0,19.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T01:30:00Z,30.2791,-87.5561,0.0,19.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T02:30:00Z,30.2791,-87.5561,0.0,19.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T03:30:00Z,30.2791,-87.5561,0.0,19.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T04:30:00Z,30.2791,-87.5561,0.0,19.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T05:30:00Z,30.2791,-87.5561,0.0,19.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T06:30:00Z,30.2791,-87.5561,0.0,19.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T07:30:00Z,30.2791,-87.5561,0.0,19.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T08:30:00Z,30.2791,-87.5561,0.0,19.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T09:30:00Z,30.2791,-87.5561,0.0,19.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T10:30:00Z,30.2791,-87.5561,0.0,19.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T11:00:00Z,30.2791,-87.5561,0.0,19.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T15:30:00Z,30.2791,-87.5561,0.0,18.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T16:30:00Z,30.2791,-87.5561,0.0,18.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T17:30:00Z,30.2791,-87.5561,0.0,19.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T18:30:00Z,30.2791,-87.5561,0.0,19.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T19:30:00Z,30.2791,-87.5561,0.0,19.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T20:30:00Z,30.2791,-87.5561,0.0,19.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T21:30:00Z,30.2791,-87.5561,0.0,19.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T22:30:00Z,30.2791,-87.5561,0.0,19.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T23:30:00Z,30.2791,-87.5561,0.0,19.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T00:30:00Z,30.2791,-87.5561,0.0,19.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T01:30:00Z,30.2791,-87.5561,0.0,19.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T02:30:00Z,30.2791,-87.5561,0.0,19.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T03:30:00Z,30.2791,-87.5561,0.0,20.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T04:30:00Z,30.2791,-87.5561,0.0,20.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T05:30:00Z,30.2791,-87.5561,0.0,20.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T06:30:00Z,30.2791,-87.5561,0.0,20.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T07:30:00Z,30.2791,-87.5561,0.0,19.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T08:30:00Z,30.2791,-87.5561,0.0,19.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T09:30:00Z,30.2791,-87.5561,0.0,19.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T10:30:00Z,30.2791,-87.5561,0.0,19.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T11:30:00Z,30.2791,-87.5561,0.0,20.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T12:30:00Z,30.2791,-87.5561,0.0,18.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T13:30:00Z,30.2791,-87.5561,0.0,18.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T14:30:00Z,30.2791,-87.5561,0.0,17.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T15:30:00Z,30.2791,-87.5561,0.0,19.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T16:30:00Z,30.2791,-87.5561,0.0,20.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T17:30:00Z,30.2791,-87.5561,0.0,18.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T18:30:00Z,30.2791,-87.5561,0.0,19.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T19:30:00Z,30.2791,-87.5561,0.0,17.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T20:30:00Z,30.2791,-87.5561,0.0,17.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T21:30:00Z,30.2791,-87.5561,0.0,17.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T22:30:00Z,30.2791,-87.5561,0.0,18.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T23:30:00Z,30.2791,-87.5561,0.0,17.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T00:30:00Z,30.2791,-87.5561,0.0,17.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T01:30:00Z,30.2791,-87.5561,0.0,19.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T02:30:00Z,30.2791,-87.5561,0.0,16.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T03:30:00Z,30.2791,-87.5561,0.0,18.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T04:30:00Z,30.2791,-87.5561,0.0,16.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T05:30:00Z,30.2791,-87.5561,0.0,16.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T06:30:00Z,30.2791,-87.5561,0.0,15.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T07:30:00Z,30.2791,-87.5561,0.0,16.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T08:30:00Z,30.2791,-87.5561,0.0,15.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T09:30:00Z,30.2791,-87.5561,0.0,17.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T10:30:00Z,30.2791,-87.5561,0.0,15.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T11:30:00Z,30.2791,-87.5561,0.0,15.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T12:30:00Z,30.2791,-87.5561,0.0,15.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T13:30:00Z,30.2791,-87.5561,0.0,19.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T14:30:00Z,30.2791,-87.5561,0.0,19.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T15:30:00Z,30.2791,-87.5561,0.0,19.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T16:30:00Z,30.2791,-87.5561,0.0,20.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T17:30:00Z,30.2791,-87.5561,0.0,20.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T18:30:00Z,30.2791,-87.5561,0.0,20.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T19:30:00Z,30.2791,-87.5561,0.0,20.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T20:30:00Z,30.2791,-87.5561,0.0,20.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T21:30:00Z,30.2791,-87.5561,0.0,20.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T22:30:00Z,30.2791,-87.5561,0.0,20.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T23:30:00Z,30.2791,-87.5561,0.0,20.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T00:30:00Z,30.2791,-87.5561,0.0,20.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T01:30:00Z,30.2791,-87.5561,0.0,20.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T02:30:00Z,30.2791,-87.5561,0.0,20.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T03:30:00Z,30.2791,-87.5561,0.0,20.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T04:30:00Z,30.2791,-87.5561,0.0,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T05:30:00Z,30.2791,-87.5561,0.0,19.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T06:30:00Z,30.2791,-87.5561,0.0,19.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T07:30:00Z,30.2791,-87.5561,0.0,19.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T08:30:00Z,30.2791,-87.5561,0.0,19.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T09:30:00Z,30.2791,-87.5561,0.0,18.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T10:30:00Z,30.2791,-87.5561,0.0,17.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T11:30:00Z,30.2791,-87.5561,0.0,18.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T12:30:00Z,30.2791,-87.5561,0.0,17.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T13:30:00Z,30.2791,-87.5561,0.0,16.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T14:30:00Z,30.2791,-87.5561,0.0,16.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T15:30:00Z,30.2791,-87.5561,0.0,19.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T16:30:00Z,30.2791,-87.5561,0.0,19.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T17:30:00Z,30.2791,-87.5561,0.0,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T18:30:00Z,30.2791,-87.5561,0.0,19.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T19:30:00Z,30.2791,-87.5561,0.0,19.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T20:30:00Z,30.2791,-87.5561,0.0,19.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T21:30:00Z,30.2791,-87.5561,0.0,19.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T22:30:00Z,30.2791,-87.5561,0.0,19.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T23:30:00Z,30.2791,-87.5561,0.0,19.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T00:30:00Z,30.2791,-87.5561,0.0,19.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T01:30:00Z,30.2791,-87.5561,0.0,19.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T02:30:00Z,30.2791,-87.5561,0.0,19.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T03:30:00Z,30.2791,-87.5561,0.0,19.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T04:30:00Z,30.2791,-87.5561,0.0,19.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T05:30:00Z,30.2791,-87.5561,0.0,18.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T06:30:00Z,30.2791,-87.5561,0.0,19.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T07:30:00Z,30.2791,-87.5561,0.0,18.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T08:30:00Z,30.2791,-87.5561,0.0,18.64,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
