owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T00:00:00Z,27.6010,-82.7510,1.0,35.658,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T00:06:00Z,27.6010,-82.7510,1.0,35.633,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T00:12:00Z,27.6010,-82.7510,1.0,35.608,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T00:18:00Z,27.6010,-82.7510,1.0,35.608,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T00:24:00Z,27.6010,-82.7510,1.0,35.558,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T00:30:00Z,27.6010,-82.7510,1.0,35.615,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T00:36:00Z,27.6010,-82.7510,1.0,35.566,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T00:42:00Z,27.6010,-82.7510,1.0,35.599,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T00:48:00Z,27.6010,-82.7510,1.0,35.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T00:54:00Z,27.6010,-82.7510,1.0,35.583,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T01:00:00Z,27.6010,-82.7510,1.0,35.575,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T01:06:00Z,27.6010,-82.7510,1.0,35.567,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T01:12:00Z,27.6010,-82.7510,1.0,35.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T01:18:00Z,27.6010,-82.7510,1.0,35.625,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T01:24:00Z,27.6010,-82.7510,1.0,35.625,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T01:30:00Z,27.6010,-82.7510,1.0,35.592,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T01:36:00Z,27.6010,-82.7510,1.0,35.535,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T01:42:00Z,27.6010,-82.7510,1.0,35.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T01:48:00Z,27.6010,-82.7510,1.0,35.618,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T01:54:00Z,27.6010,-82.7510,1.0,35.577,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T02:00:00Z,27.6010,-82.7510,1.0,35.536,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T02:06:00Z,27.6010,-82.7510,1.0,35.569,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T02:12:00Z,27.6010,-82.7510,1.0,35.544,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T02:18:00Z,27.6010,-82.7510,1.0,35.503,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T02:24:00Z,27.6010,-82.7510,1.0,35.486,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T02:30:00Z,27.6010,-82.7510,1.0,35.595,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T02:36:00Z,27.6010,-82.7510,1.0,35.611,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T02:42:00Z,27.6010,-82.7510,1.0,35.561,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T02:48:00Z,27.6010,-82.7510,1.0,35.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T02:54:00Z,27.6010,-82.7510,1.0,35.562,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T03:00:00Z,27.6010,-82.7510,1.0,35.562,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T03:06:00Z,27.6010,-82.7510,1.0,35.587,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T03:12:00Z,27.6010,-82.7510,1.0,35.571,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T03:18:00Z,27.6010,-82.7510,1.0,35.562,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T03:24:00Z,27.6010,-82.7510,1.0,35.529,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T03:30:00Z,27.6010,-82.7510,1.0,35.546,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T03:36:00Z,27.6010,-82.7510,1.0,35.546,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T03:42:00Z,27.6010,-82.7510,1.0,35.571,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T03:48:00Z,27.6010,-82.7510,1.0,35.555,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T03:54:00Z,27.6010,-82.7510,1.0,35.555,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T04:00:00Z,27.6010,-82.7510,1.0,35.555,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T04:06:00Z,27.6010,-82.7510,1.0,35.613,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T04:12:00Z,27.6010,-82.7510,1.0,35.613,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T04:18:00Z,27.6010,-82.7510,1.0,35.613,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T04:24:00Z,27.6010,-82.7510,1.0,35.555,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T04:30:00Z,27.6010,-82.7510,1.0,35.556,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T04:36:00Z,27.6010,-82.7510,1.0,35.663,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T04:42:00Z,27.6010,-82.7510,1.0,35.689,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T04:48:00Z,27.6010,-82.7510,1.0,35.648,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T04:54:00Z,27.6010,-82.7510,1.0,35.631,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T05:00:00Z,27.6010,-82.7510,1.0,35.632,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T05:06:00Z,27.6010,-82.7510,1.0,35.632,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T05:12:00Z,27.6010,-82.7510,1.0,35.657,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T05:18:00Z,27.6010,-82.7510,1.0,35.666,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T05:24:00Z,27.6010,-82.7510,1.0,35.642,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T05:30:00Z,27.6010,-82.7510,1.0,35.642,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T05:36:00Z,27.6010,-82.7510,1.0,35.659,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T05:42:00Z,27.6010,-82.7510,1.0,35.734,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T05:48:00Z,27.6010,-82.7510,1.0,35.751,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T05:54:00Z,27.6010,-82.7510,1.0,35.726,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T06:00:00Z,27.6010,-82.7510,1.0,35.759,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T06:06:00Z,27.6010,-82.7510,1.0,35.735,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T06:12:00Z,27.6010,-82.7510,1.0,35.735,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T06:18:00Z,27.6010,-82.7510,1.0,35.694,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T06:24:00Z,27.6010,-82.7510,1.0,35.677,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T06:30:00Z,27.6010,-82.7510,1.0,35.694,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T06:36:00Z,27.6010,-82.7510,1.0,35.669,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T06:42:00Z,27.6010,-82.7510,1.0,35.736,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T06:48:00Z,27.6010,-82.7510,1.0,35.763,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T06:54:00Z,27.6010,-82.7510,1.0,35.747,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T07:00:00Z,27.6010,-82.7510,1.0,35.804,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T07:06:00Z,27.6010,-82.7510,1.0,35.837,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T07:12:00Z,27.6010,-82.7510,1.0,35.656,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T07:18:00Z,27.6010,-82.7510,1.0,35.893,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T07:24:00Z,27.6010,-82.7510,1.0,35.743,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T07:30:00Z,27.6010,-82.7510,1.0,35.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T07:36:00Z,27.6010,-82.7510,1.0,35.964,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T07:42:00Z,27.6010,-82.7510,1.0,35.964,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T07:48:00Z,27.6010,-82.7510,1.0,35.729,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T07:54:00Z,27.6010,-82.7510,1.0,35.949,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T08:00:00Z,27.6010,-82.7510,1.0,35.984,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T08:06:00Z,27.6010,-82.7510,1.0,36.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T08:12:00Z,27.6010,-82.7510,1.0,35.861,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T08:18:00Z,27.6010,-82.7510,1.0,35.777,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T08:24:00Z,27.6010,-82.7510,1.0,35.876,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T08:30:00Z,27.6010,-82.7510,1.0,35.808,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T08:36:00Z,27.6010,-82.7510,1.0,35.517,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T08:42:00Z,27.6010,-82.7510,1.0,35.844,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T08:48:00Z,27.6010,-82.7510,1.0,35.726,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T08:54:00Z,27.6010,-82.7510,1.0,35.677,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T09:00:00Z,27.6010,-82.7510,1.0,35.761,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T09:06:00Z,27.6010,-82.7510,1.0,35.509,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T09:12:00Z,27.6010,-82.7510,1.0,35.609,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T09:18:00Z,27.6010,-82.7510,1.0,35.607,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T09:24:00Z,27.6010,-82.7510,1.0,35.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T09:30:00Z,27.6010,-82.7510,1.0,35.482,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T09:36:00Z,27.6010,-82.7510,1.0,35.433,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T09:42:00Z,27.6010,-82.7510,1.0,35.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T09:48:00Z,27.6010,-82.7510,1.0,35.384,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T09:54:00Z,27.6010,-82.7510,1.0,35.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T10:00:00Z,27.6010,-82.7510,1.0,35.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T10:06:00Z,27.6010,-82.7510,1.0,35.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T10:12:00Z,27.6010,-82.7510,1.0,35.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T10:18:00Z,27.6010,-82.7510,1.0,35.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T10:24:00Z,27.6010,-82.7510,1.0,35.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T10:30:00Z,27.6010,-82.7510,1.0,35.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T10:36:00Z,27.6010,-82.7510,1.0,35.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T10:42:00Z,27.6010,-82.7510,1.0,35.522,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T10:48:00Z,27.6010,-82.7510,1.0,35.605,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T10:54:00Z,27.6010,-82.7510,1.0,35.479,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T11:00:00Z,27.6010,-82.7510,1.0,35.496,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T11:06:00Z,27.6010,-82.7510,1.0,35.607,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T11:12:00Z,27.6010,-82.7510,1.0,35.616,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T11:18:00Z,27.6010,-82.7510,1.0,35.532,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T11:24:00Z,27.6010,-82.7510,1.0,35.668,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T11:30:00Z,27.6010,-82.7510,1.0,35.636,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T11:36:00Z,27.6010,-82.7510,1.0,35.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T11:42:00Z,27.6010,-82.7510,1.0,35.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T11:48:00Z,27.6010,-82.7510,1.0,35.466,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T11:54:00Z,27.6010,-82.7510,1.0,34.926,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T12:00:00Z,27.6010,-82.7510,1.0,35.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T12:06:00Z,27.6010,-82.7510,1.0,34.951,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T12:12:00Z,27.6010,-82.7510,1.0,35.306,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T12:18:00Z,27.6010,-82.7510,1.0,35.483,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T12:24:00Z,27.6010,-82.7510,1.0,35.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T12:30:00Z,27.6010,-82.7510,1.0,35.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T12:36:00Z,27.6010,-82.7510,1.0,34.462,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T12:42:00Z,27.6010,-82.7510,1.0,34.403,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T12:48:00Z,27.6010,-82.7510,1.0,34.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T12:54:00Z,27.6010,-82.7510,1.0,34.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T13:00:00Z,27.6010,-82.7510,1.0,34.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T13:06:00Z,27.6010,-82.7510,1.0,34.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T13:12:00Z,27.6010,-82.7510,1.0,34.168,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T13:18:00Z,27.6010,-82.7510,1.0,34.168,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T13:24:00Z,27.6010,-82.7510,1.0,34.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T13:30:00Z,27.6010,-82.7510,1.0,34.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T13:36:00Z,27.6010,-82.7510,1.0,34.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T13:42:00Z,27.6010,-82.7510,1.0,34.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T13:48:00Z,27.6010,-82.7510,1.0,33.958,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T13:54:00Z,27.6010,-82.7510,1.0,33.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T14:00:00Z,27.6010,-82.7510,1.0,34.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T14:06:00Z,27.6010,-82.7510,1.0,33.967,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T14:12:00Z,27.6010,-82.7510,1.0,33.858,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T14:18:00Z,27.6010,-82.7510,1.0,33.824,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T14:24:00Z,27.6010,-82.7510,1.0,33.917,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T14:30:00Z,27.6010,-82.7510,1.0,33.825,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T14:36:00Z,27.6010,-82.7510,1.0,33.808,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T14:42:00Z,27.6010,-82.7510,1.0,33.842,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T14:48:00Z,27.6010,-82.7510,1.0,33.926,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T14:54:00Z,27.6010,-82.7510,1.0,33.759,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T15:00:00Z,27.6010,-82.7510,1.0,33.642,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T15:06:00Z,27.6010,-82.7510,1.0,33.793,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T15:12:00Z,27.6010,-82.7510,1.0,33.601,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T15:18:00Z,27.6010,-82.7510,1.0,33.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T15:24:00Z,27.6010,-82.7510,1.0,33.585,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T15:30:00Z,27.6010,-82.7510,1.0,33.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T15:36:00Z,27.6010,-82.7510,1.0,33.677,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T15:42:00Z,27.6010,-82.7510,1.0,33.811,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T15:48:00Z,27.6010,-82.7510,1.0,33.645,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T15:54:00Z,27.6010,-82.7510,1.0,33.746,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T16:00:00Z,27.6010,-82.7510,1.0,33.457,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T16:06:00Z,27.6010,-82.7510,1.0,33.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T16:12:00Z,27.6010,-82.7510,1.0,33.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T16:18:00Z,27.6010,-82.7510,1.0,33.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T16:24:00Z,27.6010,-82.7510,1.0,33.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T16:30:00Z,27.6010,-82.7510,1.0,33.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T16:36:00Z,27.6010,-82.7510,1.0,33.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T16:42:00Z,27.6010,-82.7510,1.0,33.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T16:48:00Z,27.6010,-82.7510,1.0,33.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T16:54:00Z,27.6010,-82.7510,1.0,33.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T17:00:00Z,27.6010,-82.7510,1.0,33.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T17:06:00Z,27.6010,-82.7510,1.0,33.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T17:12:00Z,27.6010,-82.7510,1.0,33.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T17:18:00Z,27.6010,-82.7510,1.0,32.985,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T17:24:00Z,27.6010,-82.7510,1.0,33.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T17:30:00Z,27.6010,-82.7510,1.0,33.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T17:36:00Z,27.6010,-82.7510,1.0,33.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T17:42:00Z,27.6010,-82.7510,1.0,33.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T17:48:00Z,27.6010,-82.7510,1.0,33.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T17:54:00Z,27.6010,-82.7510,1.0,32.949,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T18:00:00Z,27.6010,-82.7510,1.0,32.893,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T18:06:00Z,27.6010,-82.7510,1.0,32.853,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T18:12:00Z,27.6010,-82.7510,1.0,32.901,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T18:18:00Z,27.6010,-82.7510,1.0,32.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T18:24:00Z,27.6010,-82.7510,1.0,33.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T18:30:00Z,27.6010,-82.7510,1.0,33.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T18:36:00Z,27.6010,-82.7510,1.0,33.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T18:42:00Z,27.6010,-82.7510,1.0,33.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T18:48:00Z,27.6010,-82.7510,1.0,33.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T18:54:00Z,27.6010,-82.7510,1.0,33.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T19:00:00Z,27.6010,-82.7510,1.0,33.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T19:06:00Z,27.6010,-82.7510,1.0,33.302,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T19:12:00Z,27.6010,-82.7510,1.0,33.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T19:18:00Z,27.6010,-82.7510,1.0,33.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T19:24:00Z,27.6010,-82.7510,1.0,33.442,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T19:30:00Z,27.6010,-82.7510,1.0,33.376,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T19:36:00Z,27.6010,-82.7510,1.0,33.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T19:42:00Z,27.6010,-82.7510,1.0,33.443,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T19:48:00Z,27.6010,-82.7510,1.0,33.491,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T19:54:00Z,27.6010,-82.7510,1.0,33.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T20:00:00Z,27.6010,-82.7510,1.0,33.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T20:06:00Z,27.6010,-82.7510,1.0,33.508,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T20:12:00Z,27.6010,-82.7510,1.0,33.508,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T20:18:00Z,27.6010,-82.7510,1.0,33.598,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T20:24:00Z,27.6010,-82.7510,1.0,33.631,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T20:30:00Z,27.6010,-82.7510,1.0,33.582,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T20:36:00Z,27.6010,-82.7510,1.0,33.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T20:42:00Z,27.6010,-82.7510,1.0,33.695,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T20:48:00Z,27.6010,-82.7510,1.0,33.695,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T20:54:00Z,27.6010,-82.7510,1.0,33.671,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T21:00:00Z,27.6010,-82.7510,1.0,33.703,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T21:06:00Z,27.6010,-82.7510,1.0,33.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T21:12:00Z,27.6010,-82.7510,1.0,33.604,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T21:18:00Z,27.6010,-82.7510,1.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T21:24:00Z,27.6010,-82.7510,1.0,33.581,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T21:30:00Z,27.6010,-82.7510,1.0,33.525,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T21:36:00Z,27.6010,-82.7510,1.0,33.607,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T21:42:00Z,27.6010,-82.7510,1.0,33.648,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T21:48:00Z,27.6010,-82.7510,1.0,33.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T21:54:00Z,27.6010,-82.7510,1.0,33.654,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T22:00:00Z,27.6010,-82.7510,1.0,33.827,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T22:06:00Z,27.6010,-82.7510,1.0,33.745,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T22:12:00Z,27.6010,-82.7510,1.0,33.761,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T22:18:00Z,27.6010,-82.7510,1.0,33.736,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T22:24:00Z,27.6010,-82.7510,1.0,34.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T22:30:00Z,27.6010,-82.7510,1.0,34.738,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T22:36:00Z,27.6010,-82.7510,1.0,34.705,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T22:42:00Z,27.6010,-82.7510,1.0,34.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T22:48:00Z,27.6010,-82.7510,1.0,34.863,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T22:54:00Z,27.6010,-82.7510,1.0,35.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T23:00:00Z,27.6010,-82.7510,1.0,35.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T23:06:00Z,27.6010,-82.7510,1.0,35.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T23:12:00Z,27.6010,-82.7510,1.0,35.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T23:18:00Z,27.6010,-82.7510,1.0,35.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T23:24:00Z,27.6010,-82.7510,1.0,35.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T23:30:00Z,27.6010,-82.7510,1.0,35.288,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T23:36:00Z,27.6010,-82.7510,1.0,35.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T23:42:00Z,27.6010,-82.7510,1.0,35.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T23:48:00Z,27.6010,-82.7510,1.0,35.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-01T23:54:00Z,27.6010,-82.7510,1.0,35.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T00:00:00Z,27.6010,-82.7510,1.0,34.997,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T00:06:00Z,27.6010,-82.7510,1.0,34.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T00:12:00Z,27.6010,-82.7510,1.0,34.905,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T00:18:00Z,27.6010,-82.7510,1.0,34.655,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T00:24:00Z,27.6010,-82.7510,1.0,34.963,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T00:30:00Z,27.6010,-82.7510,1.0,34.913,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T00:36:00Z,27.6010,-82.7510,1.0,34.722,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T00:42:00Z,27.6010,-82.7510,1.0,34.855,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T00:48:00Z,27.6010,-82.7510,1.0,34.846,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T00:54:00Z,27.6010,-82.7510,1.0,34.788,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T01:00:00Z,27.6010,-82.7510,1.0,34.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T01:06:00Z,27.6010,-82.7510,1.0,34.689,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T01:12:00Z,27.6010,-82.7510,1.0,34.523,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T01:18:00Z,27.6010,-82.7510,1.0,34.481,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T01:24:00Z,27.6010,-82.7510,1.0,34.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T01:30:00Z,27.6010,-82.7510,1.0,34.606,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-01-02T01:36:00Z,27.6010,-82.7510,1.0,34.199,1111122 