owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T00:00:00Z,25.5910,-80.0970,43.9,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T01:00:00Z,25.5910,-80.0970,43.9,4.6,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T02:00:00Z,25.5910,-80.0970,43.9,5.7,310.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T03:00:00Z,25.5910,-80.0970,43.9,7.2,350.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T04:00:00Z,25.5910,-80.0970,43.9,5.7,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T05:00:00Z,25.5910,-80.0970,43.9,5.1,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T06:00:00Z,25.5910,-80.0970,43.9,6.7,340.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T07:00:00Z,25.5910,-80.0970,43.9,5.7,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T08:00:00Z,25.5910,-80.0970,43.9,6.2,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T09:00:00Z,25.5910,-80.0970,43.9,5.7,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T10:00:00Z,25.5910,-80.0970,43.9,5.1,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T11:00:00Z,25.5910,-80.0970,43.9,5.7,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T12:00:00Z,25.5910,-80.0970,43.9,5.7,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T13:00:00Z,25.5910,-80.0970,43.9,5.7,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T14:00:00Z,25.5910,-80.0970,43.9,4.6,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T15:00:00Z,25.5910,-80.0970,43.9,3.6,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T16:00:00Z,25.5910,-80.0970,43.9,4.6,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T17:00:00Z,25.5910,-80.0970,43.9,3.6,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T18:00:00Z,25.5910,-80.0970,43.9,4.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T19:00:00Z,25.5910,-80.0970,43.9,4.1,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T20:00:00Z,25.5910,-80.0970,43.9,5.7,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T21:00:00Z,25.5910,-80.0970,43.9,6.7,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T22:00:00Z,25.5910,-80.0970,43.9,7.7,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T23:00:00Z,25.5910,-80.0970,43.9,8.2,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T00:00:00Z,25.5910,-80.0970,43.9,7.7,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T01:00:00Z,25.5910,-80.0970,43.9,6.2,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T02:00:00Z,25.5910,-80.0970,43.9,7.2,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T03:00:00Z,25.5910,-80.0970,43.9,7.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T04:00:00Z,25.5910,-80.0970,43.9,7.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T05:00:00Z,25.5910,-80.0970,43.9,7.7,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T06:00:00Z,25.5910,-80.0970,43.9,6.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T07:00:00Z,25.5910,-80.0970,43.9,7.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T08:00:00Z,25.5910,-80.0970,43.9,7.2,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T09:00:00Z,25.5910,-80.0970,43.9,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T10:00:00Z,25.5910,-80.0970,43.9,6.7,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T11:00:00Z,25.5910,-80.0970,43.9,6.2,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T12:00:00Z,25.5910,-80.0970,43.9,6.7,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T13:00:00Z,25.5910,-80.0970,43.9,6.7,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T14:00:00Z,25.5910,-80.0970,43.9,7.7,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T15:00:00Z,25.5910,-80.0970,43.9,6.7,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T16:00:00Z,25.5910,-80.0970,43.9,7.7,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T17:00:00Z,25.5910,-80.0970,43.9,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T18:00:00Z,25.5910,-80.0970,43.9,4.1,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T19:00:00Z,25.5910,-80.0970,43.9,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T20:00:00Z,25.5910,-80.0970,43.9,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T21:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T22:00:00Z,25.5910,-80.0970,43.9,4.1,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T23:00:00Z,25.5910,-80.0970,43.9,5.1,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T00:00:00Z,25.5910,-80.0970,43.9,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T01:00:00Z,25.5910,-80.0970,43.9,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T02:00:00Z,25.5910,-80.0970,43.9,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T03:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T04:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T05:00:00Z,25.5910,-80.0970,43.9,6.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T06:00:00Z,25.5910,-80.0970,43.9,6.7,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T07:00:00Z,25.5910,-80.0970,43.9,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T08:00:00Z,25.5910,-80.0970,43.9,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T09:00:00Z,25.5910,-80.0970,43.9,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T10:00:00Z,25.5910,-80.0970,43.9,5.7,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T11:00:00Z,25.5910,-80.0970,43.9,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T12:00:00Z,25.5910,-80.0970,43.9,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T13:00:00Z,25.5910,-80.0970,43.9,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T14:00:00Z,25.5910,-80.0970,43.9,2.1,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T15:00:00Z,25.5910,-80.0970,43.9,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T16:00:00Z,25.5910,-80.0970,43.9,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T17:00:00Z,25.5910,-80.0970,43.9,2.6,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T18:00:00Z,25.5910,-80.0970,43.9,2.6,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T19:00:00Z,25.5910,-80.0970,43.9,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T20:00:00Z,25.5910,-80.0970,43.9,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T21:00:00Z,25.5910,-80.0970,43.9,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T22:00:00Z,25.5910,-80.0970,43.9,4.6,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T23:00:00Z,25.5910,-80.0970,43.9,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T00:00:00Z,25.5910,-80.0970,43.9,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T01:00:00Z,25.5910,-80.0970,43.9,4.6,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T02:00:00Z,25.5910,-80.0970,43.9,4.1,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T03:00:00Z,25.5910,-80.0970,43.9,4.1,230.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T04:00:00Z,25.5910,-80.0970,43.9,4.6,240.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T05:00:00Z,25.5910,-80.0970,43.9,4.1,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T06:00:00Z,25.5910,-80.0970,43.9,2.6,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T07:00:00Z,25.5910,-80.0970,43.9,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T08:00:00Z,25.5910,-80.0970,43.9,2.6,320.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T09:00:00Z,25.5910,-80.0970,43.9,2.6,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T10:00:00Z,25.5910,-80.0970,43.9,2.6,310.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T11:00:00Z,25.5910,-80.0970,43.9,2.6,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T12:00:00Z,25.5910,-80.0970,43.9,3.1,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T13:00:00Z,25.5910,-80.0970,43.9,5.1,320.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T14:00:00Z,25.5910,-80.0970,43.9,5.7,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T15:00:00Z,25.5910,-80.0970,43.9,5.7,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T16:00:00Z,25.5910,-80.0970,43.9,4.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T17:00:00Z,25.5910,-80.0970,43.9,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T18:00:00Z,25.5910,-80.0970,43.9,4.1,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T19:00:00Z,25.5910,-80.0970,43.9,4.6,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T20:00:00Z,25.5910,-80.0970,43.9,4.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T21:00:00Z,25.5910,-80.0970,43.9,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T22:00:00Z,25.5910,-80.0970,43.9,4.1,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T23:00:00Z,25.5910,-80.0970,43.9,4.6,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-05T00:00:00Z,25.5910,-80.0970,43.9,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-05T01:00:00Z,25.5910,-80.0970,43.9,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T15:00:00Z,25.5910,-80.0970,43.9,6.2,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T16:00:00Z,25.5910,-80.0970,43.9,6.2,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T17:00:00Z,25.5910,-80.0970,43.9,8.2,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T18:00:00Z,25.5910,-80.0970,43.9,10.3,190.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T19:00:00Z,25.5910,-80.0970,43.9,11.8,190.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T20:00:00Z,25.5910,-80.0970,43.9,14.4,200.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T21:00:00Z,25.5910,-80.0970,43.9,12.4,270.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T22:00:00Z,25.5910,-80.0970,43.9,8.8,250.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T23:00:00Z,25.5910,-80.0970,43.9,8.8,220.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T00:00:00Z,25.5910,-80.0970,43.9,10.8,230.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T01:00:00Z,25.5910,-80.0970,43.9,16.5,200.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T02:00:00Z,25.5910,-80.0970,43.9,13.4,220.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T03:00:00Z,25.5910,-80.0970,43.9,11.8,210.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T04:00:00Z,25.5910,-80.0970,43.9,9.3,250.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T05:00:00Z,25.5910,-80.0970,43.9,8.2,250.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T06:00:00Z,25.5910,-80.0970,43.9,8.8,240.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T07:00:00Z,25.5910,-80.0970,43.9,10.3,220.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T08:00:00Z,25.5910,-80.0970,43.9,11.8,230.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T09:00:00Z,25.5910,-80.0970,43.9,11.8,240.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T10:00:00Z,25.5910,-80.0970,43.9,11.8,250.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T11:00:00Z,25.5910,-80.0970,43.9,10.8,270.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T12:00:00Z,25.5910,-80.0970,43.9,10.3,270.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T13:00:00Z,25.5910,-80.0970,43.9,10.3,280.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T14:00:00Z,25.5910,-80.0970,43.9,10.3,280.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T15:00:00Z,25.5910,-80.0970,43.9,12.4,280.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T16:00:00Z,25.5910,-80.0970,43.9,10.8,270.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T17:00:00Z,25.5910,-80.0970,43.9,12.4,260.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T18:00:00Z,25.5910,-80.0970,43.9,15.4,270.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T19:00:00Z,25.5910,-80.0970,43.9,13.4,270.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T20:00:00Z,25.5910,-80.0970,43.9,13.4,270.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T21:00:00Z,25.5910,-80.0970,43.9,12.9,270.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T22:00:00Z,25.5910,-80.0970,43.9,12.4,270.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T23:00:00Z,25.5910,-80.0970,43.9,12.9,270.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T00:00:00Z,25.5910,-80.0970,43.9,11.8,270.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T01:00:00Z,25.5910,-80.0970,43.9,10.8,300.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T02:00:00Z,25.5910,-80.0970,43.9,10.8,290.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T03:00:00Z,25.5910,-80.0970,43.9,10.8,300.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T04:00:00Z,25.5910,-80.0970,43.9,12.9,300.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T05:00:00Z,25.5910,-80.0970,43.9,8.8,320.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T06:00:00Z,25.5910,-80.0970,43.9,8.8,320.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T07:00:00Z,25.5910,-80.0970,43.9,6.7,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T08:00:00Z,25.5910,-80.0970,43.9,7.7,330.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T09:00:00Z,25.5910,-80.0970,43.9,7.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T10:00:00Z,25.5910,-80.0970,43.9,6.7,350.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T11:00:00Z,25.5910,-80.0970,43.9,4.1,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T12:00:00Z,25.5910,-80.0970,43.9,4.6,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T13:00:00Z,25.5910,-80.0970,43.9,4.6,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T14:00:00Z,25.5910,-80.0970,43.9,5.1,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T15:00:00Z,25.5910,-80.0970,43.9,6.2,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T16:00:00Z,25.5910,-80.0970,43.9,4.6,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T17:00:00Z,25.5910,-80.0970,43.9,3.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T18:00:00Z,25.5910,-80.0970,43.9,3.1,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T19:00:00Z,25.5910,-80.0970,43.9,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T20:00:00Z,25.5910,-80.0970,43.9,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T21:00:00Z,25.5910,-80.0970,43.9,2.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T22:00:00Z,25.5910,-80.0970,43.9,2.1,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T23:00:00Z,25.5910,-80.0970,43.9,3.6,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T00:00:00Z,25.5910,-80.0970,43.9,5.1,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T01:00:00Z,25.5910,-80.0970,43.9,4.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T02:00:00Z,25.5910,-80.0970,43.9,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T03:00:00Z,25.5910,-80.0970,43.9,3.1,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T04:00:00Z,25.5910,-80.0970,43.9,2.1,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T05:00:00Z,25.5910,-80.0970,43.9,1.5,60.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T06:00:00Z,25.5910,-80.0970,43.9,1.5,20.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T07:00:00Z,25.5910,-80.0970,43.9,1.0,360.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T08:00:00Z,25.5910,-80.0970,43.9,5.7,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T09:00:00Z,25.5910,-80.0970,43.9,5.7,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T10:00:00Z,25.5910,-80.0970,43.9,5.7,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T11:00:00Z,25.5910,-80.0970,43.9,4.6,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T12:00:00Z,25.5910,-80.0970,43.9,4.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T13:00:00Z,25.5910,-80.0970,43.9,4.6,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T14:00:00Z,25.5910,-80.0970,43.9,5.1,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T15:00:00Z,25.5910,-80.0970,43.9,5.1,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T16:00:00Z,25.5910,-80.0970,43.9,3.6,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T17:00:00Z,25.5910,-80.0970,43.9,3.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T18:00:00Z,25.5910,-80.0970,43.9,2.6,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T19:00:00Z,25.5910,-80.0970,43.9,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T20:00:00Z,25.5910,-80.0970,43.9,4.6,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T21:00:00Z,25.5910,-80.0970,43.9,4.6,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T22:00:00Z,25.5910,-80.0970,43.9,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T23:00:00Z,25.5910,-80.0970,43.9,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T00:00:00Z,25.5910,-80.0970,43.9,3.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T01:00:00Z,25.5910,-80.0970,43.9,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T02:00:00Z,25.5910,-80.0970,43.9,4.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T03:00:00Z,25.5910,-80.0970,43.9,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T04:00:00Z,25.5910,-80.0970,43.9,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T05:00:00Z,25.5910,-80.0970,43.9,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T06:00:00Z,25.5910,-80.0970,43.9,2.6,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T07:00:00Z,25.5910,-80.0970,43.9,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T08:00:00Z,25.5910,-80.0970,43.9,0.5,60.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T09:00:00Z,25.5910,-80.0970,43.9,4.1,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T10:00:00Z,25.5910,-80.0970,43.9,4.6,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T11:00:00Z,25.5910,-80.0970,43.9,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T12:00:00Z,25.5910,-80.0970,43.9,4.1,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T13:00:00Z,25.5910,-80.0970,43.9,4.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T14:00:00Z,25.5910,-80.0970,43.9,4.6,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T15:00:00Z,25.5910,-80.0970,43.9,3.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T16:00:00Z,25.5910,-80.0970,43.9,3.1,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T17:00:00Z,25.5910,-80.0970,43.9,2.1,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T18:00:00Z,25.5910,-80.0970,43.9,1.0,270.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T19:00:00Z,25.5910,-80.0970,43.9,1.0,160.0,1.5,'1111122,1111122,1111122' 