owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2013-07-01T00:00:00Z,28.9818,-94.9186,4.0,4.004310178,194.3140477,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T00:30:00Z,28.9818,-94.9186,4.0,3.715615696,196.0938384,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T01:00:00Z,28.9818,-94.9186,4.0,3.202077451,206.3251354,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T01:30:00Z,28.9818,-94.9186,4.0,3.317890896,212.4448378,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T02:00:00Z,28.9818,-94.9186,4.0,3.497570585,213.0995434,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T02:30:00Z,28.9818,-94.9186,4.0,3.601180362,207.988401,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T03:00:00Z,28.9818,-94.9186,4.0,1.590125781,127.5908943,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T03:30:00Z,28.9818,-94.9186,4.0,1.746138597,143.8522991,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T04:00:00Z,28.9818,-94.9186,4.0,0.729177619,115.159664,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T04:30:00Z,28.9818,-94.9186,4.0,0.771038261,350.2931598,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T05:00:00Z,28.9818,-94.9186,4.0,3.661038104,213.8638218,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T05:30:00Z,28.9818,-94.9186,4.0,1.875793166,279.5125154,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T06:00:00Z,28.9818,-94.9186,4.0,1.194738465,308.8844055,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T06:30:00Z,28.9818,-94.9186,4.0,3.247229588,23.40684119,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T07:00:00Z,28.9818,-94.9186,4.0,7.648091265,41.02352783,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T07:30:00Z,28.9818,-94.9186,4.0,7.821061309,45.62131249,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T08:00:00Z,28.9818,-94.9186,4.0,7.519341727,43.43697341,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T08:30:00Z,28.9818,-94.9186,4.0,7.247930739,44.72019558,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T09:00:00Z,28.9818,-94.9186,4.0,7.016908151,43.49832765,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T09:30:00Z,28.9818,-94.9186,4.0,6.907770986,48.57966882,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T10:00:00Z,28.9818,-94.9186,4.0,6.614083459,51.69161284,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T10:30:00Z,28.9818,-94.9186,4.0,6.908668468,48.69672497,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T11:00:00Z,28.9818,-94.9186,4.0,6.123610046,44.73504118,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T11:30:00Z,28.9818,-94.9186,4.0,5.677226436,38.0605651,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T12:00:00Z,28.9818,-94.9186,4.0,5.339681638,32.76717491,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T12:30:00Z,28.9818,-94.9186,4.0,5.151019317,32.79508864,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T13:00:00Z,28.9818,-94.9186,4.0,5.764833042,26.03139777,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T13:30:00Z,28.9818,-94.9186,4.0,6.168841058,27.93562378,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T14:00:00Z,28.9818,-94.9186,4.0,6.395506235,27.16575983,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T14:30:00Z,28.9818,-94.9186,4.0,6.325013834,29.03672876,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T15:00:00Z,28.9818,-94.9186,4.0,5.91000846,28.16915769,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T15:30:00Z,28.9818,-94.9186,4.0,5.144326973,36.22360435,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T16:00:00Z,28.9818,-94.9186,4.0,4.596389888,44.47081645,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T16:30:00Z,28.9818,-94.9186,4.0,4.659881973,44.73885616,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T17:00:00Z,28.9818,-94.9186,4.0,4.672697294,49.25208163,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T17:30:00Z,28.9818,-94.9186,4.0,4.900255095,52.5451385,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T18:00:00Z,28.9818,-94.9186,4.0,4.791795071,61.72318447,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T18:30:00Z,28.9818,-94.9186,4.0,4.224807688,71.65044523,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T19:00:00Z,28.9818,-94.9186,4.0,3.905188856,68.36168845,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T19:30:00Z,28.9818,-94.9186,4.0,3.975738925,74.98464847,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T20:00:00Z,28.9818,-94.9186,4.0,3.983616447,57.50640048,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T20:30:00Z,28.9818,-94.9186,4.0,3.392020047,56.54383125,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T21:00:00Z,28.9818,-94.9186,4.0,4.102097025,66.43423832,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T21:30:00Z,28.9818,-94.9186,4.0,4.18234384,51.21149182,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T22:00:00Z,28.9818,-94.9186,4.0,4.585684246,57.55721116,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T22:30:00Z,28.9818,-94.9186,4.0,4.868808889,65.48750718,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T23:00:00Z,28.9818,-94.9186,4.0,6.187382322,45.4580397,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-01T23:30:00Z,28.9818,-94.9186,4.0,6.597340373,45.18391405,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T00:00:00Z,28.9818,-94.9186,4.0,6.458707301,43.30578322,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T00:30:00Z,28.9818,-94.9186,4.0,6.605346319,44.01827032,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T01:00:00Z,28.9818,-94.9186,4.0,6.266562056,43.70654849,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T01:30:00Z,28.9818,-94.9186,4.0,5.846366393,40.28209284,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T02:00:00Z,28.9818,-94.9186,4.0,6.20638381,38.45766146,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T02:30:00Z,28.9818,-94.9186,4.0,6.172924752,35.10578678,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T03:00:00Z,28.9818,-94.9186,4.0,5.411118184,33.542942,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T03:30:00Z,28.9818,-94.9186,4.0,5.111995696,32.94370245,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T04:00:00Z,28.9818,-94.9186,4.0,4.082082802,30.14502012,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T04:30:00Z,28.9818,-94.9186,4.0,3.457426789,30.79295142,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T05:00:00Z,28.9818,-94.9186,4.0,3.220388175,39.07629669,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T05:30:00Z,28.9818,-94.9186,4.0,3.18172909,39.64387179,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T06:00:00Z,28.9818,-94.9186,4.0,2.74710757,38.49664357,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T06:30:00Z,28.9818,-94.9186,4.0,2.806652811,50.63844708,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T07:00:00Z,28.9818,-94.9186,4.0,2.143944962,56.60607227,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T07:30:00Z,28.9818,-94.9186,4.0,1.776091214,37.4502802,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T08:00:00Z,28.9818,-94.9186,4.0,1.076289924,41.98690385,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T08:30:00Z,28.9818,-94.9186,4.0,1.139517442,10.61941998,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T09:00:00Z,28.9818,-94.9186,4.0,1.46013698,346.5346129,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T09:30:00Z,28.9818,-94.9186,4.0,1.625423022,341.3419447,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T10:00:00Z,28.9818,-94.9186,4.0,2.681510768,321.2065934,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T10:30:00Z,28.9818,-94.9186,4.0,2.633514762,317.7701041,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T11:00:00Z,28.9818,-94.9186,4.0,3.042170278,316.8646757,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T11:30:00Z,28.9818,-94.9186,4.0,4.356076216,328.9007616,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T12:00:00Z,28.9818,-94.9186,4.0,4.256430429,341.6500185,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T12:30:00Z,28.9818,-94.9186,4.0,4.410453491,338.7291545,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T13:00:00Z,28.9818,-94.9186,4.0,3.788112987,332.8260149,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T13:30:00Z,28.9818,-94.9186,4.0,3.552365409,330.1149398,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T14:00:00Z,28.9818,-94.9186,4.0,3.5772755,340.399881,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T14:30:00Z,28.9818,-94.9186,4.0,3.290744597,336.1611051,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T15:00:00Z,28.9818,-94.9186,4.0,3.308473968,346.7196359,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T15:30:00Z,28.9818,-94.9186,4.0,2.31354706,353.7963561,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T16:00:00Z,28.9818,-94.9186,4.0,2.37844487,324.2381661,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T16:30:00Z,28.9818,-94.9186,4.0,2.271409254,357.9813951,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T17:00:00Z,28.9818,-94.9186,4.0,2.622746652,2.62218487,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T17:30:00Z,28.9818,-94.9186,4.0,2.026079959,21.11846414,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T18:00:00Z,28.9818,-94.9186,4.0,2.436554945,48.32708077,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T18:30:00Z,28.9818,-94.9186,4.0,2.732123716,74.28466928,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T19:00:00Z,28.9818,-94.9186,4.0,2.891401044,88.2158621,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T19:30:00Z,28.9818,-94.9186,4.0,2.579651139,98.69590346,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T20:00:00Z,28.9818,-94.9186,4.0,2.585884762,118.1510437,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T20:30:00Z,28.9818,-94.9186,4.0,3.183472946,130.796835,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T21:00:00Z,28.9818,-94.9186,4.0,2.847068668,141.5604967,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T21:30:00Z,28.9818,-94.9186,4.0,3.214607286,146.8045636,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T22:00:00Z,28.9818,-94.9186,4.0,3.621739913,156.0538402,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T22:30:00Z,28.9818,-94.9186,4.0,3.730482543,144.0519653,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T23:00:00Z,28.9818,-94.9186,4.0,3.54035309,139.6974229,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-02T23:30:00Z,28.9818,-94.9186,4.0,3.480833234,146.7210998,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T00:00:00Z,28.9818,-94.9186,4.0,3.909130338,139.6692712,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T00:30:00Z,28.9818,-94.9186,4.0,3.996198193,138.6525299,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T01:00:00Z,28.9818,-94.9186,4.0,4.151204644,144.5107499,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T01:30:00Z,28.9818,-94.9186,4.0,3.585038354,151.1474734,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T02:00:00Z,28.9818,-94.9186,4.0,3.075223569,168.1787498,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T02:30:00Z,28.9818,-94.9186,4.0,3.264659247,165.4532052,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T03:00:00Z,28.9818,-94.9186,4.0,2.905942188,166.8726192,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T03:30:00Z,28.9818,-94.9186,4.0,2.363577796,176.8472808,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T04:00:00Z,28.9818,-94.9186,4.0,2.388911886,187.2144556,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T04:30:00Z,28.9818,-94.9186,4.0,2.126805116,175.4155583,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T05:00:00Z,28.9818,-94.9186,4.0,1.880478662,195.7363091,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T05:30:00Z,28.9818,-94.9186,4.0,2.031994094,219.4085605,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T06:00:00Z,28.9818,-94.9186,4.0,1.690266251,215.8530462,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T06:30:00Z,28.9818,-94.9186,4.0,1.520690633,223.6678885,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T07:00:00Z,28.9818,-94.9186,4.0,1.732887763,273.3082058,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T07:30:00Z,28.9818,-94.9186,4.0,2.562225595,289.8493256,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T08:00:00Z,28.9818,-94.9186,4.0,2.658871941,315.6093999,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T08:30:00Z,28.9818,-94.9186,4.0,2.644636081,324.3866402,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T09:00:00Z,28.9818,-94.9186,4.0,3.080016234,323.3160023,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T09:30:00Z,28.9818,-94.9186,4.0,2.790161286,343.1235644,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T10:00:00Z,28.9818,-94.9186,4.0,2.960827587,350.473863,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T10:30:00Z,28.9818,-94.9186,4.0,3.369287759,353.866184,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T11:00:00Z,28.9818,-94.9186,4.0,4.061095911,4.236174434,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T11:30:00Z,28.9818,-94.9186,4.0,3.83689979,3.436393073,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T12:00:00Z,28.9818,-94.9186,4.0,4.140193232,0.553353433,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T12:30:00Z,28.9818,-94.9186,4.0,4.492182098,1.78571212,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T13:00:00Z,28.9818,-94.9186,4.0,4.357258312,8.446009232,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T13:30:00Z,28.9818,-94.9186,4.0,4.259671349,11.09866284,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T14:00:00Z,28.9818,-94.9186,4.0,4.814530091,14.55554344,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T14:30:00Z,28.9818,-94.9186,4.0,4.440551768,30.14470403,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T15:00:00Z,28.9818,-94.9186,4.0,4.354595274,31.57273878,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T15:30:00Z,28.9818,-94.9186,4.0,4.557477372,34.63125315,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T16:00:00Z,28.9818,-94.9186,4.0,4.266204402,39.96002732,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T16:30:00Z,28.9818,-94.9186,4.0,4.256395188,52.34900127,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T17:00:00Z,28.9818,-94.9186,4.0,4.138030933,53.35130602,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T17:30:00Z,28.9818,-94.9186,4.0,4.116661269,55.19007399,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T18:00:00Z,28.9818,-94.9186,4.0,4.289172414,62.65795001,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T18:30:00Z,28.9818,-94.9186,4.0,4.011433659,60.75082114,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T19:00:00Z,28.9818,-94.9186,4.0,4.87228899,83.39967753,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T19:30:00Z,28.9818,-94.9186,4.0,4.59156836,91.49800515,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T20:00:00Z,28.9818,-94.9186,4.0,4.874064013,94.35403681,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T20:30:00Z,28.9818,-94.9186,4.0,4.867124408,97.0816166,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T21:00:00Z,28.9818,-94.9186,4.0,4.695210325,97.95792754,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T21:30:00Z,28.9818,-94.9186,4.0,4.90086727,99.03988258,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T22:00:00Z,28.9818,-94.9186,4.0,5.516701913,105.3465939,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T22:30:00Z,28.9818,-94.9186,4.0,4.972132339,102.1917289,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T23:00:00Z,28.9818,-94.9186,4.0,5.506813961,110.7390816,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-03T23:30:00Z,28.9818,-94.9186,4.0,5.722945046,114.6846026,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T00:00:00Z,28.9818,-94.9186,4.0,5.265405967,119.3403232,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T00:30:00Z,28.9818,-94.9186,4.0,5.116404988,115.9644287,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T01:00:00Z,28.9818,-94.9186,4.0,4.839938016,123.1979091,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T01:30:00Z,28.9818,-94.9186,4.0,4.728308366,127.5245958,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T02:00:00Z,28.9818,-94.9186,4.0,4.506007102,126.9719555,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T02:30:00Z,28.9818,-94.9186,4.0,4.054984587,132.7017244,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T03:00:00Z,28.9818,-94.9186,4.0,3.711307047,138.2770238,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T03:30:00Z,28.9818,-94.9186,4.0,3.544686164,139.1184958,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T04:00:00Z,28.9818,-94.9186,4.0,3.464693349,138.6277008,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T04:30:00Z,28.9818,-94.9186,4.0,3.793164905,144.5504117,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T05:00:00Z,28.9818,-94.9186,4.0,3.251169021,147.43448,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T05:30:00Z,28.9818,-94.9186,4.0,3.025970919,146.7303472,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T06:00:00Z,28.9818,-94.9186,4.0,3.020264889,143.8892374,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T06:30:00Z,28.9818,-94.9186,4.0,3.019354236,135.1344973,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T07:00:00Z,28.9818,-94.9186,4.0,2.856711396,135.0003157,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T07:30:00Z,28.9818,-94.9186,4.0,2.775463925,137.9210304,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T08:00:00Z,28.9818,-94.9186,4.0,1.992510979,130.7263796,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T08:30:00Z,28.9818,-94.9186,4.0,2.380756182,144.5745212,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T09:00:00Z,28.9818,-94.9186,4.0,1.160387866,128.3516861,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T09:30:00Z,28.9818,-94.9186,4.0,1.478276023,111.0100558,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T10:00:00Z,28.9818,-94.9186,4.0,0.376961536,68.19822058,1.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T10:30:00Z,28.9818,-94.9186,4.0,1.309694621,75.85726551,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T11:00:00Z,28.9818,-94.9186,4.0,1.364734406,65.31246308,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T11:30:00Z,28.9818,-94.9186,4.0,1.596652749,49.82653181,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T12:00:00Z,28.9818,-94.9186,4.0,1.025914226,83.84442513,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T12:30:00Z,28.9818,-94.9186,4.0,3.470518693,359.0091855,4.2,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T13:00:00Z,28.9818,-94.9186,4.0,4.150433712,27.24389776,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T13:30:00Z,28.9818,-94.9186,4.0,3.263081366,35.39450262,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T14:00:00Z,28.9818,-94.9186,4.0,3.647711611,32.68775129,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T14:30:00Z,28.9818,-94.9186,4.0,3.554433851,42.03482994,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T15:00:00Z,28.9818,-94.9186,4.0,4.323944958,23.00693505,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T15:30:00Z,28.9818,-94.9186,4.0,4.04042077,24.72535132,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T16:00:00Z,28.9818,-94.9186,4.0,4.031128874,29.74460128,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T16:30:00Z,28.9818,-94.9186,4.0,3.596400979,25.353484,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T17:00:00Z,28.9818,-94.9186,4.0,3.06022875,32.18371209,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T17:30:00Z,28.9818,-94.9186,4.0,2.321421978,56.24113679,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T18:00:00Z,28.9818,-94.9186,4.0,2.485819784,86.07818936,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-07-04T18:30:00Z,28.9818,-94.9186,4.0,3.374314745,81.82146923,4.32,'11111222,11111222,11111222' 