owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:G:1,1997-06-01T00:00:00Z,29.5500,-93.4666,2.0,227.1370311,47.96814047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T00:30:00Z,29.5500,-93.4666,2.0,238.0641608,51.2700156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T01:00:00Z,29.5500,-93.4666,2.0,245.6802289,51.01705793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T01:30:00Z,29.5500,-93.4666,2.0,242.1760921,51.71931167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T02:00:00Z,29.5500,-93.4666,2.0,247.1448974,51.41658585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T02:30:00Z,29.5500,-93.4666,2.0,250.1271728,46.89236185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T03:00:00Z,29.5500,-93.4666,2.0,249.7692938,46.53045992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T03:30:00Z,29.5500,-93.4666,2.0,250.505004,45.99687055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T04:00:00Z,29.5500,-93.4666,2.0,247.8829449,55.00750585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T04:30:00Z,29.5500,-93.4666,2.0,251.318285,54.41697713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T05:00:00Z,29.5500,-93.4666,2.0,254.598483,51.62380265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T05:30:00Z,29.5500,-93.4666,2.0,250.1259686,65.74550479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T06:00:00Z,29.5500,-93.4666,2.0,253.1171174,66.18230353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T06:30:00Z,29.5500,-93.4666,2.0,251.9569786,69.73934399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T07:00:00Z,29.5500,-93.4666,2.0,256.4301023,62.22700459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T07:30:00Z,29.5500,-93.4666,2.0,255.3412376,62.99021511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T08:00:00Z,29.5500,-93.4666,2.0,257.3174907,64.45243905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T08:30:00Z,29.5500,-93.4666,2.0,258.4040435,63.73069119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T09:00:00Z,29.5500,-93.4666,2.0,262.5369848,56.20607529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T09:30:00Z,29.5500,-93.4666,2.0,264.6976395,51.62085722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T10:00:00Z,29.5500,-93.4666,2.0,265.5210488,57.24478841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T10:30:00Z,29.5500,-93.4666,2.0,267.8629781,56.05897341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T11:00:00Z,29.5500,-93.4666,2.0,286.3982781,46.4389341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T11:30:00Z,29.5500,-93.4666,2.0,284.8782269,44.08803126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T12:00:00Z,29.5500,-93.4666,2.0,281.3131171,40.2724484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T12:30:00Z,29.5500,-93.4666,2.0,279.7253084,42.32825179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T13:00:00Z,29.5500,-93.4666,2.0,286.6856146,43.08398542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T13:30:00Z,29.5500,-93.4666,2.0,284.7692309,42.6800574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T14:00:00Z,29.5500,-93.4666,2.0,287.7772399,36.61842842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T14:30:00Z,29.5500,-93.4666,2.0,283.3485428,32.91930892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T15:00:00Z,29.5500,-93.4666,2.0,291.9748775,28.27410122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T15:30:00Z,29.5500,-93.4666,2.0,288.442582,24.97250688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T16:00:00Z,29.5500,-93.4666,2.0,276.6353378,21.89665271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T16:30:00Z,29.5500,-93.4666,2.0,270.0004209,21.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T17:00:00Z,29.5500,-93.4666,2.0,267.2807326,21.92468016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T17:30:00Z,29.5500,-93.4666,2.0,260.1512303,18.29966666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T18:00:00Z,29.5500,-93.4666,2.0,249.4516843,16.55312961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T18:30:00Z,29.5500,-93.4666,2.0,241.1286287,16.67220741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T19:00:00Z,29.5500,-93.4666,2.0,238.6620883,19.18938509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T19:30:00Z,29.5500,-93.4666,2.0,233.4674029,20.02434768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T20:00:00Z,29.5500,-93.4666,2.0,233.9082248,19.72582064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T20:30:00Z,29.5500,-93.4666,2.0,222.2460216,19.72276857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T21:00:00Z,29.5500,-93.4666,2.0,204.9700074,21.5327309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T21:30:00Z,29.5500,-93.4666,2.0,201.7222988,22.93896685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T22:00:00Z,29.5500,-93.4666,2.0,194.1235457,23.8097501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T22:30:00Z,29.5500,-93.4666,2.0,181.0677288,24.14419392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T23:00:00Z,29.5500,-93.4666,2.0,157.1074897,26.04106373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-01T23:30:00Z,29.5500,-93.4666,2.0,148.2676758,28.90011073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T00:00:00Z,29.5500,-93.4666,2.0,145.0046253,29.10157556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T00:30:00Z,29.5500,-93.4666,2.0,149.5109203,27.31723266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T01:00:00Z,29.5500,-93.4666,2.0,155.7999165,22.54087842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T01:30:00Z,29.5500,-93.4666,2.0,154.6408464,19.1226175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T02:00:00Z,29.5500,-93.4666,2.0,147.8861848,17.94579617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T02:30:00Z,29.5500,-93.4666,2.0,146.454706,16.44968693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T03:00:00Z,29.5500,-93.4666,2.0,147.4572817,16.61937724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T03:30:00Z,29.5500,-93.4666,2.0,148.6347188,15.17799723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T04:00:00Z,29.5500,-93.4666,2.0,158.5004435,15.85303126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T04:30:00Z,29.5500,-93.4666,2.0,166.0964766,16.73015242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T05:00:00Z,29.5500,-93.4666,2.0,172.0001433,19.25739598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T05:30:00Z,29.5500,-93.4666,2.0,175.1983342,21.38504618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T06:00:00Z,29.5500,-93.4666,2.0,179.2255712,22.20202693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T06:30:00Z,29.5500,-93.4666,2.0,189.4104642,21.89466602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T07:00:00Z,29.5500,-93.4666,2.0,193.8778007,25.4736138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T07:30:00Z,29.5500,-93.4666,2.0,199.349927,26.52856951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T08:00:00Z,29.5500,-93.4666,2.0,195.5576696,27.21724453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T08:30:00Z,29.5500,-93.4666,2.0,188.9905312,29.56322716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T09:00:00Z,29.5500,-93.4666,2.0,193.1549458,30.75715364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T09:30:00Z,29.5500,-93.4666,2.0,191.6355235,31.03784142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T10:00:00Z,29.5500,-93.4666,2.0,195.835204,32.21248516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T10:30:00Z,29.5500,-93.4666,2.0,200.1745063,29.37212624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T11:00:00Z,29.5500,-93.4666,2.0,204.4469798,28.80234018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T11:30:00Z,29.5500,-93.4666,2.0,200.8794406,24.24194918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T12:00:00Z,29.5500,-93.4666,2.0,196.4619237,23.14894382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T12:30:00Z,29.5500,-93.4666,2.0,203.998452,20.87450598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T13:00:00Z,29.5500,-93.4666,2.0,206.2258934,21.92726613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T13:30:00Z,29.5500,-93.4666,2.0,212.9724111,19.71559028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T14:00:00Z,29.5500,-93.4666,2.0,230.3271028,18.20177189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T14:30:00Z,29.5500,-93.4666,2.0,241.6251228,14.72961642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T15:00:00Z,29.5500,-93.4666,2.0,245.3565415,10.00084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T15:30:00Z,29.5500,-93.4666,2.0,256.9941944,7.954030425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T16:00:00Z,29.5500,-93.4666,2.0,270.0004209,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T16:30:00Z,29.5500,-93.4666,2.0,284.8532751,9.8697771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T17:00:00Z,29.5500,-93.4666,2.0,280.8418619,10.3140923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T17:30:00Z,29.5500,-93.4666,2.0,285.3766362,7.882138035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T18:00:00Z,29.5500,-93.4666,2.0,270.0004209,5.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T18:30:00Z,29.5500,-93.4666,2.0,240.9268942,3.066349621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T19:00:00Z,29.5500,-93.4666,2.0,258.6896731,0.764852927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T19:30:00Z,29.5500,-93.4666,2.0,171.8184579,3.16218279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T20:00:00Z,29.5500,-93.4666,2.0,138.2033982,3.796024236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T20:30:00Z,29.5500,-93.4666,2.0,134.9998948,6.745798693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T21:00:00Z,29.5500,-93.4666,2.0,144.9172267,6.733275577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T21:30:00Z,29.5500,-93.4666,2.0,132.6466034,10.33247308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T22:00:00Z,29.5500,-93.4666,2.0,130.4503262,11.94531707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T22:30:00Z,29.5500,-93.4666,2.0,126.5264994,15.02026964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T23:00:00Z,29.5500,-93.4666,2.0,120.4197936,15.89863516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-02T23:30:00Z,29.5500,-93.4666,2.0,108.9535062,16.0713534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T00:00:00Z,29.5500,-93.4666,2.0,107.8750312,19.41731186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T00:30:00Z,29.5500,-93.4666,2.0,103.4151251,19.91334477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T01:00:00Z,29.5500,-93.4666,2.0,96.06508828,19.78072294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T01:30:00Z,29.5500,-93.4666,2.0,91.55868056,22.05816175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T02:00:00Z,29.5500,-93.4666,2.0,87.42108163,23.11340953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T02:30:00Z,29.5500,-93.4666,2.0,85.19825494,24.96762904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T03:00:00Z,29.5500,-93.4666,2.0,91.79116344,28.47391262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T03:30:00Z,29.5500,-93.4666,2.0,90.0,28.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T04:00:00Z,29.5500,-93.4666,2.0,101.0138071,28.84122397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T04:30:00Z,29.5500,-93.4666,2.0,100.7047363,27.29500504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T05:00:00Z,29.5500,-93.4666,2.0,105.2758882,26.56872033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T05:30:00Z,29.5500,-93.4666,2.0,110.0014592,23.94422895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T06:00:00Z,29.5500,-93.4666,2.0,117.5976743,26.05442381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T06:30:00Z,29.5500,-93.4666,2.0,131.2990531,26.18219433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T07:00:00Z,29.5500,-93.4666,2.0,135.615659,29.6082708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T07:30:00Z,29.5500,-93.4666,2.0,145.6382233,31.94460518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T08:00:00Z,29.5500,-93.4666,2.0,150.079494,36.44777771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T08:30:00Z,29.5500,-93.4666,2.0,162.6069856,41.3820855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T09:00:00Z,29.5500,-93.4666,2.0,166.8484985,41.92970904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T09:30:00Z,29.5500,-93.4666,2.0,168.8897905,43.2811333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T10:00:00Z,29.5500,-93.4666,2.0,174.0936622,43.44059162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T10:30:00Z,29.5500,-93.4666,2.0,171.6036969,40.81747175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T11:00:00Z,29.5500,-93.4666,2.0,175.4622683,37.66806207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T11:30:00Z,29.5500,-93.4666,2.0,166.7246746,35.05676682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T12:00:00Z,29.5500,-93.4666,2.0,166.6979396,33.68368893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T12:30:00Z,29.5500,-93.4666,2.0,166.4411327,34.33696114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T13:00:00Z,29.5500,-93.4666,2.0,171.0090479,29.56322716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T13:30:00Z,29.5500,-93.4666,2.0,169.0601009,22.76367501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T14:00:00Z,29.5500,-93.4666,2.0,171.9554638,17.00735135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T14:30:00Z,29.5500,-93.4666,2.0,175.1490836,15.84675677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T15:00:00Z,29.5500,-93.4666,2.0,173.9604584,9.884862164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T15:30:00Z,29.5500,-93.4666,2.0,196.2620067,11.17720001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T16:00:00Z,29.5500,-93.4666,2.0,215.3398138,8.765124072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T16:30:00Z,29.5500,-93.4666,2.0,222.1181073,8.439383864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T17:00:00Z,29.5500,-93.4666,2.0,258.6783026,9.882292244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T17:30:00Z,29.5500,-93.4666,2.0,270.8746508,9.831144389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T18:00:00Z,29.5500,-93.4666,2.0,288.7063862,10.69494273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T18:30:00Z,29.5500,-93.4666,2.0,290.9455783,12.92398158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T19:00:00Z,29.5500,-93.4666,2.0,312.8604353,11.17300765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T19:30:00Z,29.5500,-93.4666,2.0,324.1808362,9.927668407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T20:00:00Z,29.5500,-93.4666,2.0,336.940117,7.607916929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T20:30:00Z,29.5500,-93.4666,2.0,353.5783771,9.298343939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T21:00:00Z,29.5500,-93.4666,2.0,356.9661779,11.33588991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T21:30:00Z,29.5500,-93.4666,2.0,2.533763423,13.57326785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T22:00:00Z,29.5500,-93.4666,2.0,9.018955271,16.13953221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T22:30:00Z,29.5500,-93.4666,2.0,13.37122712,16.08604675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T23:00:00Z,29.5500,-93.4666,2.0,9.759452178,19.35002067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-03T23:30:00Z,29.5500,-93.4666,2.0,11.88155599,20.25392061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T00:00:00Z,29.5500,-93.4666,2.0,17.74018959,23.46582622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T00:30:00Z,29.5500,-93.4666,2.0,19.4889068,25.4479901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T01:00:00Z,29.5500,-93.4666,2.0,16.37794841,27.48525787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T01:30:00Z,29.5500,-93.4666,2.0,18.44131901,29.20995892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T02:00:00Z,29.5500,-93.4666,2.0,15.97874252,30.84157259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T02:30:00Z,29.5500,-93.4666,2.0,14.62105026,35.41689569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T03:00:00Z,29.5500,-93.4666,2.0,21.28047088,39.81472717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T03:30:00Z,29.5500,-93.4666,2.0,24.12224472,42.2822244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T04:00:00Z,29.5500,-93.4666,2.0,28.55734136,42.06797594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T04:30:00Z,29.5500,-93.4666,2.0,27.85717753,41.4538225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T05:00:00Z,29.5500,-93.4666,2.0,35.82707614,40.98478986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T05:30:00Z,29.5500,-93.4666,2.0,39.77400253,39.35854291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T06:00:00Z,29.5500,-93.4666,2.0,40.79314055,33.06147153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T06:30:00Z,29.5500,-93.4666,2.0,46.0499822,28.55776602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T07:00:00Z,29.5500,-93.4666,2.0,53.22658269,21.39803028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T07:30:00Z,29.5500,-93.4666,2.0,62.09413535,17.20007267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T08:00:00Z,29.5500,-93.4666,2.0,73.45809441,15.69978981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T08:30:00Z,29.5500,-93.4666,2.0,77.66094158,11.13727076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T09:00:00Z,29.5500,-93.4666,2.0,87.01854575,8.651710813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T09:30:00Z,29.5500,-93.4666,2.0,105.2624732,6.79983088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T10:00:00Z,29.5500,-93.4666,2.0,119.5563399,7.541352664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T10:30:00Z,29.5500,-93.4666,2.0,119.0726849,6.132699243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T11:00:00Z,29.5500,-93.4666,2.0,130.2826897,5.072997142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T11:30:00Z,29.5500,-93.4666,2.0,133.4405074,3.897601827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T12:00:00Z,29.5500,-93.4666,2.0,155.7880918,3.26741488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T12:30:00Z,29.5500,-93.4666,2.0,202.5064996,4.676162957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T13:00:00Z,29.5500,-93.4666,2.0,238.535509,6.283947804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T13:30:00Z,29.5500,-93.4666,2.0,247.8310243,8.692577293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T14:00:00Z,29.5500,-93.4666,2.0,263.4906379,10.49766641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T14:30:00Z,29.5500,-93.4666,2.0,267.781837,11.62871016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T15:00:00Z,29.5500,-93.4666,2.0,281.9529005,12.9405564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T15:30:00Z,29.5500,-93.4666,2.0,289.7856331,15.83475923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T16:00:00Z,29.5500,-93.4666,2.0,289.3807836,17.05648557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T16:30:00Z,29.5500,-93.4666,2.0,297.355737,19.1291453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T17:00:00Z,29.5500,-93.4666,2.0,306.8702323,21.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T17:30:00Z,29.5500,-93.4666,2.0,319.1912134,23.0284042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-06-04T18:00:00Z,29.5500,-93.4666,2.0,330.1234151,24.23024969,-99999.0,'11111222,11111222,99999999' 