owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-06-01T00:00:00Z,27.9396,-96.8429,2.0,27.1307355,30.81004544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T00:30:00Z,27.9396,-96.8429,2.0,23.97914356,24.68002026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T01:00:00Z,27.9396,-96.8429,2.0,23.23329547,21.77586278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T01:30:00Z,27.9396,-96.8429,2.0,31.86317811,26.88056919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T02:00:00Z,27.9396,-96.8429,2.0,25.70947814,30.5436229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T02:30:00Z,27.9396,-96.8429,2.0,28.3322368,32.19680108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T03:00:00Z,27.9396,-96.8429,2.0,26.18825992,30.59007192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T03:30:00Z,27.9396,-96.8429,2.0,32.39598742,23.33109513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T04:00:00Z,27.9396,-96.8429,2.0,42.23841224,20.69276444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T04:30:00Z,27.9396,-96.8429,2.0,4.507715557,18.57745946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T05:00:00Z,27.9396,-96.8429,2.0,1.593899684,18.69723242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T05:30:00Z,27.9396,-96.8429,2.0,356.0369788,24.01743533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T06:00:00Z,27.9396,-96.8429,2.0,15.13703639,22.0966468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T06:30:00Z,27.9396,-96.8429,2.0,17.34356724,25.7297979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T07:00:00Z,27.9396,-96.8429,2.0,18.995083,25.56191112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T07:30:00Z,27.9396,-96.8429,2.0,32.15139015,26.64631307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T08:00:00Z,27.9396,-96.8429,2.0,35.35490285,25.49091211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T08:30:00Z,27.9396,-96.8429,2.0,53.10850211,26.42000189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T09:00:00Z,27.9396,-96.8429,2.0,64.38457558,21.85833022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T09:30:00Z,27.9396,-96.8429,2.0,75.93429353,18.84502056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T10:00:00Z,27.9396,-96.8429,2.0,90.48731452,16.46059537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T10:30:00Z,27.9396,-96.8429,2.0,103.1596882,16.64716793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T11:00:00Z,27.9396,-96.8429,2.0,111.263387,11.47090668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T11:30:00Z,27.9396,-96.8429,2.0,119.2401521,9.294283189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T12:00:00Z,27.9396,-96.8429,2.0,113.9392144,7.516608278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T12:30:00Z,27.9396,-96.8429,2.0,104.9606989,10.07139017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T13:00:00Z,27.9396,-96.8429,2.0,104.6857683,12.62236507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T13:30:00Z,27.9396,-96.8429,2.0,129.3068513,18.39063349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T14:00:00Z,27.9396,-96.8429,2.0,147.9648353,12.29173706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T14:30:00Z,27.9396,-96.8429,2.0,124.2156221,10.88367585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T15:00:00Z,27.9396,-96.8429,2.0,118.5353047,13.39749603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T15:30:00Z,27.9396,-96.8429,2.0,136.7032283,12.13224217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T16:00:00Z,27.9396,-96.8429,2.0,145.444572,14.50983804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T16:30:00Z,27.9396,-96.8429,2.0,143.5849601,10.32632558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T17:00:00Z,27.9396,-96.8429,2.0,139.0763381,9.449640205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T17:30:00Z,27.9396,-96.8429,2.0,133.9006775,12.53223843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T18:00:00Z,27.9396,-96.8429,2.0,138.8572073,17.44849564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T18:30:00Z,27.9396,-96.8429,2.0,182.6823274,21.79388217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T19:00:00Z,27.9396,-96.8429,2.0,193.963105,15.25065245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T19:30:00Z,27.9396,-96.8429,2.0,194.4368627,14.55976992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T20:00:00Z,27.9396,-96.8429,2.0,186.0806676,12.93276846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T20:30:00Z,27.9396,-96.8429,2.0,171.0172359,11.97688607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T21:00:00Z,27.9396,-96.8429,2.0,149.6980629,7.273740441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T21:30:00Z,27.9396,-96.8429,2.0,127.4009899,6.256268856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T22:00:00Z,27.9396,-96.8429,2.0,79.56254906,4.250329399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T22:30:00Z,27.9396,-96.8429,2.0,53.18031598,6.858002625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-01T23:00:00Z,27.9396,-96.8429,2.0,66.34469703,3.788310969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T00:00:00Z,27.9396,-96.8429,2.0,91.54418128,7.792830038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T00:30:00Z,27.9396,-96.8429,2.0,68.87958991,11.40621322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T01:00:00Z,27.9396,-96.8429,2.0,67.07618769,12.32325038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T01:30:00Z,27.9396,-96.8429,2.0,88.32148708,5.462343819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T02:00:00Z,27.9396,-96.8429,2.0,106.7137852,15.05607186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T02:30:00Z,27.9396,-96.8429,2.0,113.6204206,11.05630137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T03:00:00Z,27.9396,-96.8429,2.0,101.4033736,15.6285156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T03:30:00Z,27.9396,-96.8429,2.0,94.95264123,18.88049258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T04:00:00Z,27.9396,-96.8429,2.0,99.34993484,17.60387741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T04:30:00Z,27.9396,-96.8429,2.0,96.84170265,21.5736251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T05:00:00Z,27.9396,-96.8429,2.0,87.7252392,27.46164052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T05:30:00Z,27.9396,-96.8429,2.0,103.6341237,25.92042052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T06:00:00Z,27.9396,-96.8429,2.0,106.9641244,23.40856681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T06:30:00Z,27.9396,-96.8429,2.0,104.2029236,25.83985488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T07:00:00Z,27.9396,-96.8429,2.0,95.4615668,30.67927639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T07:30:00Z,27.9396,-96.8429,2.0,99.26317,33.11180001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T08:00:00Z,27.9396,-96.8429,2.0,97.60894952,29.07601933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T08:30:00Z,27.9396,-96.8429,2.0,101.2868772,29.27621902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T09:00:00Z,27.9396,-96.8429,2.0,94.08133462,28.66268829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T09:30:00Z,27.9396,-96.8429,2.0,96.56585369,28.59756983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T10:00:00Z,27.9396,-96.8429,2.0,108.2031383,29.70667938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T10:30:00Z,27.9396,-96.8429,2.0,102.2236622,26.07107209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-02T11:00:00Z,27.9396,-96.8429,2.0,108.5645337,27.95460606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T03:30:00Z,27.9396,-96.8429,2.0,274.1455601,15.7712555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T07:00:00Z,27.9396,-96.8429,2.0,268.9347269,8.071393932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T07:30:00Z,27.9396,-96.8429,2.0,236.0515036,8.004405037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T08:00:00Z,27.9396,-96.8429,2.0,214.1846214,7.386108583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T08:30:00Z,27.9396,-96.8429,2.0,207.083968,8.390071513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T09:00:00Z,27.9396,-96.8429,2.0,196.5858853,9.703757004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T09:30:00Z,27.9396,-96.8429,2.0,184.6761384,14.71899793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T10:00:00Z,27.9396,-96.8429,2.0,184.3100655,16.89779276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T10:30:00Z,27.9396,-96.8429,2.0,189.1315806,18.5247861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T11:00:00Z,27.9396,-96.8429,2.0,189.664581,19.53729766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T11:30:00Z,27.9396,-96.8429,2.0,189.2044956,26.69373335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T12:00:00Z,27.9396,-96.8429,2.0,198.4042997,29.80447114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-07T12:30:00Z,27.9396,-96.8429,2.0,196.7074862,32.31418574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T01:30:00Z,27.9396,-96.8429,2.0,283.6481925,12.16344112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T02:00:00Z,27.9396,-96.8429,2.0,285.3741283,22.02823643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T02:30:00Z,27.9396,-96.8429,2.0,286.9568994,22.18443824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T03:00:00Z,27.9396,-96.8429,2.0,290.9425285,26.74685028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T03:30:00Z,27.9396,-96.8429,2.0,291.8017794,26.06419767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T04:00:00Z,27.9396,-96.8429,2.0,288.2150809,23.03420066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T04:30:00Z,27.9396,-96.8429,2.0,296.7954314,25.62107336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T05:00:00Z,27.9396,-96.8429,2.0,295.6423725,20.54318622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T05:30:00Z,27.9396,-96.8429,2.0,295.2846231,17.60672599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T06:00:00Z,27.9396,-96.8429,2.0,289.1904325,17.03666928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T06:30:00Z,27.9396,-96.8429,2.0,287.8388989,14.88564745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T07:00:00Z,27.9396,-96.8429,2.0,280.0809953,16.45400863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T07:30:00Z,27.9396,-96.8429,2.0,283.2640306,12.77066169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T08:00:00Z,27.9396,-96.8429,2.0,280.1312852,12.9620986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T08:30:00Z,27.9396,-96.8429,2.0,270.8872796,12.92154789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T09:00:00Z,27.9396,-96.8429,2.0,263.4745119,12.31980519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T09:30:00Z,27.9396,-96.8429,2.0,245.4990932,10.05541645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T10:00:00Z,27.9396,-96.8429,2.0,219.1557496,10.27818077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T10:30:00Z,27.9396,-96.8429,2.0,231.3818514,8.523966213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T11:00:00Z,27.9396,-96.8429,2.0,216.939669,11.44800856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T11:30:00Z,27.9396,-96.8429,2.0,178.9675473,13.32216199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T12:00:00Z,27.9396,-96.8429,2.0,208.9146853,10.36170835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T12:30:00Z,27.9396,-96.8429,2.0,219.7724484,11.17634108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T13:00:00Z,27.9396,-96.8429,2.0,194.740239,9.471731626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T13:30:00Z,27.9396,-96.8429,2.0,192.8649211,14.59641737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T14:00:00Z,27.9396,-96.8429,2.0,197.8598418,10.40125473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T14:30:00Z,27.9396,-96.8429,2.0,202.9130034,24.78570959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T15:00:00Z,27.9396,-96.8429,2.0,195.4777529,26.60487925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T15:30:00Z,27.9396,-96.8429,2.0,191.3231211,25.10874947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T16:00:00Z,27.9396,-96.8429,2.0,197.7614421,21.79908484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T16:30:00Z,27.9396,-96.8429,2.0,208.6140583,35.39275915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T17:00:00Z,27.9396,-96.8429,2.0,207.633105,24.94543846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T17:30:00Z,27.9396,-96.8429,2.0,211.9388525,9.167927792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T18:00:00Z,27.9396,-96.8429,2.0,208.4538641,9.360795906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T18:30:00Z,27.9396,-96.8429,2.0,214.1803112,11.33848755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T19:00:00Z,27.9396,-96.8429,2.0,206.3490876,13.06767386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T19:30:00Z,27.9396,-96.8429,2.0,222.803389,12.36223685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T20:00:00Z,27.9396,-96.8429,2.0,220.2852305,14.3675224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T20:30:00Z,27.9396,-96.8429,2.0,224.3282817,18.10317652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T21:00:00Z,27.9396,-96.8429,2.0,238.1035565,18.33905668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T23:00:00Z,27.9396,-96.8429,2.0,235.0400581,43.43814107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-08T23:30:00Z,27.9396,-96.8429,2.0,216.4614274,21.33654143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T00:00:00Z,27.9396,-96.8429,2.0,224.2904737,21.13704095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T00:30:00Z,27.9396,-96.8429,2.0,201.0085222,8.591088406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T01:00:00Z,27.9396,-96.8429,2.0,210.0050009,19.37690636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T01:30:00Z,27.9396,-96.8429,2.0,193.5766483,17.84877027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T02:00:00Z,27.9396,-96.8429,2.0,206.1196494,20.1475805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T02:30:00Z,27.9396,-96.8429,2.0,209.3671444,22.59341718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T03:00:00Z,27.9396,-96.8429,2.0,214.0722712,24.09671347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T03:30:00Z,27.9396,-96.8429,2.0,222.1301238,22.59918583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T04:00:00Z,27.9396,-96.8429,2.0,221.3037341,22.81629242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T04:30:00Z,27.9396,-96.8429,2.0,227.5149303,19.17399541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T05:00:00Z,27.9396,-96.8429,2.0,220.8789892,20.56633414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T05:30:00Z,27.9396,-96.8429,2.0,219.9880222,19.66912555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T06:00:00Z,27.9396,-96.8429,2.0,211.9136669,17.27056745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T06:30:00Z,27.9396,-96.8429,2.0,219.6896985,16.5039874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T07:00:00Z,27.9396,-96.8429,2.0,215.2912896,14.88564745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T07:30:00Z,27.9396,-96.8429,2.0,214.2242027,17.24637933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T08:00:00Z,27.9396,-96.8429,2.0,224.5854193,22.49365466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T08:30:00Z,27.9396,-96.8429,2.0,231.4374341,22.00960018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T09:00:00Z,27.9396,-96.8429,2.0,229.3602931,35.89766009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T09:30:00Z,27.9396,-96.8429,2.0,230.3543128,42.58395238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T10:00:00Z,27.9396,-96.8429,2.0,229.0845942,41.39312141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T10:30:00Z,27.9396,-96.8429,2.0,231.9390717,37.6321259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T11:00:00Z,27.9396,-96.8429,2.0,228.5945133,12.29248958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T11:30:00Z,27.9396,-96.8429,2.0,233.2594883,50.35212905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T12:00:00Z,27.9396,-96.8429,2.0,238.359424,55.05316794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T12:30:00Z,27.9396,-96.8429,2.0,240.4452202,55.22553033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T13:00:00Z,27.9396,-96.8429,2.0,239.0908839,33.95159054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T13:30:00Z,27.9396,-96.8429,2.0,235.9600634,40.46335873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T14:00:00Z,27.9396,-96.8429,2.0,239.4515968,50.34816481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T14:30:00Z,27.9396,-96.8429,2.0,235.1208954,41.44502383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T15:00:00Z,27.9396,-96.8429,2.0,236.3799331,56.47684304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T15:30:00Z,27.9396,-96.8429,2.0,246.0633391,39.97824408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T16:00:00Z,27.9396,-96.8429,2.0,246.5343495,41.1860219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T16:30:00Z,27.9396,-96.8429,2.0,245.6574348,22.36856723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T17:00:00Z,27.9396,-96.8429,2.0,249.2678416,48.84267089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T17:30:00Z,27.9396,-96.8429,2.0,240.4375545,29.93717589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T18:00:00Z,27.9396,-96.8429,2.0,242.2420442,28.36395776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T18:30:00Z,27.9396,-96.8429,2.0,237.2249675,34.89509564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T19:00:00Z,27.9396,-96.8429,2.0,226.1303726,17.20018605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T19:30:00Z,27.9396,-96.8429,2.0,218.5332625,31.89544482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T20:00:00Z,27.9396,-96.8429,2.0,218.1033121,31.21123516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T20:30:00Z,27.9396,-96.8429,2.0,215.8668116,39.42603835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T21:00:00Z,27.9396,-96.8429,2.0,203.8750146,34.02124336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T21:30:00Z,27.9396,-96.8429,2.0,209.7172916,31.22698833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T22:00:00Z,27.9396,-96.8429,2.0,209.1257268,36.63207474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T22:30:00Z,27.9396,-96.8429,2.0,205.3585759,34.41624035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T23:00:00Z,27.9396,-96.8429,2.0,207.0325536,31.77111267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-09T23:30:00Z,27.9396,-96.8429,2.0,206.0118738,35.68483431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-10T00:00:00Z,27.9396,-96.8429,2.0,216.8674784,53.98600004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-10T00:30:00Z,27.9396,-96.8429,2.0,216.5397866,53.15888073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-10T01:00:00Z,27.9396,-96.8429,2.0,206.6508917,50.58438692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-06-10T01:30:00Z,27.9396,-96.8429,2.0,198.8785661,41.22785102,-99999.0,'11111222,11111222,99999999' 