owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2022-11-05T14:00:00Z,28.0028,-89.1666,11.0,28.2,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T14:10:00Z,28.0030,-89.1663,11.0,26.8,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T14:20:00Z,28.0030,-89.1664,11.0,26.5,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T14:30:00Z,28.0030,-89.1662,11.0,26.3,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T14:40:00Z,28.0030,-89.1662,11.0,26.3,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T14:50:00Z,28.0031,-89.1661,11.0,26.2,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T15:00:00Z,28.0031,-89.1662,11.0,26.2,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T15:10:00Z,28.0029,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T15:20:00Z,28.0028,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T15:30:00Z,28.0030,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T15:40:00Z,28.0028,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T15:50:00Z,28.0029,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T16:00:00Z,28.0030,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T16:10:00Z,28.0030,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T16:20:00Z,28.0030,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T16:30:00Z,28.0029,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T16:40:00Z,28.0031,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T16:50:00Z,28.0030,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T17:00:00Z,28.0030,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T17:10:00Z,28.0030,-89.1663,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T17:20:00Z,28.0029,-89.1664,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T17:30:00Z,28.0023,-89.1678,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T17:40:00Z,28.0027,-89.1672,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T17:50:00Z,28.0029,-89.1665,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T18:00:00Z,28.0028,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T18:10:00Z,28.0030,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T18:20:00Z,28.0030,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T18:30:00Z,28.0030,-89.1663,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T18:40:00Z,28.0029,-89.1664,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T18:50:00Z,28.0029,-89.1665,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T19:00:00Z,28.0030,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T19:10:00Z,28.0029,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T19:20:00Z,28.0030,-89.1664,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T19:30:00Z,28.0030,-89.1661,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T19:40:00Z,28.0029,-89.1664,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T19:50:00Z,28.0030,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T20:00:00Z,28.0030,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T20:10:00Z,28.0030,-89.1663,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T20:20:00Z,28.0030,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T20:30:00Z,28.0030,-89.1663,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T20:40:00Z,28.0030,-89.1663,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T20:50:00Z,28.0035,-89.1664,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T21:00:00Z,28.0041,-89.1664,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T21:10:00Z,28.0043,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T21:20:00Z,28.0043,-89.1660,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T21:30:00Z,28.0042,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T21:40:00Z,28.0043,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T21:50:00Z,28.0040,-89.1665,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T22:00:00Z,28.0042,-89.1664,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T22:10:00Z,28.0042,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T22:20:00Z,28.0041,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T22:30:00Z,28.0042,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T22:40:00Z,28.0041,-89.1663,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T22:50:00Z,28.0041,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T23:00:00Z,28.0042,-89.1663,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T23:10:00Z,28.0042,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T23:20:00Z,28.0042,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T23:30:00Z,28.0032,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T23:40:00Z,28.0018,-89.1661,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-05T23:50:00Z,28.0003,-89.1663,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T00:00:00Z,27.9990,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T00:10:00Z,27.9975,-89.1665,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T00:20:00Z,27.9977,-89.1661,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T00:30:00Z,27.9975,-89.1660,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T00:40:00Z,27.9976,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T00:50:00Z,27.9977,-89.1661,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T01:00:00Z,27.9976,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T01:10:00Z,27.9977,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T01:20:00Z,27.9977,-89.1661,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T01:30:00Z,27.9981,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T01:40:00Z,27.9979,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T01:50:00Z,27.9976,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T02:00:00Z,27.9976,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T02:10:00Z,27.9975,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T02:20:00Z,27.9977,-89.1660,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T02:30:00Z,27.9975,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T02:40:00Z,27.9978,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T02:50:00Z,27.9974,-89.1660,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T03:00:00Z,27.9976,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T03:10:00Z,27.9977,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T03:20:00Z,27.9975,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T03:30:00Z,27.9976,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T03:40:00Z,27.9976,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T03:50:00Z,27.9976,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T04:00:00Z,27.9977,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T04:10:00Z,27.9977,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T04:20:00Z,27.9976,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T04:30:00Z,27.9976,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T04:40:00Z,27.9976,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T04:50:00Z,27.9976,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T05:00:00Z,27.9978,-89.1660,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T05:10:00Z,27.9975,-89.1660,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T05:20:00Z,27.9977,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T05:30:00Z,27.9976,-89.1660,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T05:40:00Z,27.9977,-89.1661,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T05:50:00Z,27.9977,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T06:00:00Z,27.9979,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T06:10:00Z,27.9968,-89.1660,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T06:20:00Z,27.9983,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T06:30:00Z,27.9982,-89.1660,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T06:40:00Z,27.9976,-89.1660,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T06:50:00Z,27.9938,-89.1658,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T07:00:00Z,27.9975,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T07:10:00Z,27.9975,-89.1660,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T07:20:00Z,27.9977,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T07:30:00Z,27.9975,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T07:40:00Z,27.9976,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T07:50:00Z,27.9976,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T08:00:00Z,27.9976,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T08:10:00Z,27.9972,-89.1666,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T08:20:00Z,27.9973,-89.1666,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T08:30:00Z,27.9977,-89.1664,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T08:40:00Z,27.9977,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T08:50:00Z,27.9978,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T09:00:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T09:10:00Z,27.9976,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T09:20:00Z,27.9978,-89.1660,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T09:30:00Z,27.9978,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T09:40:00Z,27.9988,-89.1649,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T09:50:00Z,27.9985,-89.1654,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T10:00:00Z,27.9977,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T10:10:00Z,27.9976,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T10:20:00Z,27.9976,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T10:30:00Z,27.9974,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T10:40:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T10:50:00Z,27.9976,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T11:00:00Z,27.9975,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T11:10:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T11:20:00Z,27.9976,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T11:30:00Z,27.9976,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T11:40:00Z,27.9975,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T11:50:00Z,27.9973,-89.1666,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T12:00:00Z,27.9972,-89.1666,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T12:10:00Z,27.9969,-89.1667,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T12:20:00Z,27.9975,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T12:30:00Z,27.9976,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T12:40:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T12:50:00Z,27.9977,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T13:00:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T13:10:00Z,27.9978,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T13:20:00Z,27.9973,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T13:30:00Z,27.9971,-89.1665,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T13:40:00Z,27.9977,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T13:50:00Z,27.9976,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T14:00:00Z,27.9976,-89.1665,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T14:10:00Z,27.9978,-89.1657,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T14:20:00Z,27.9978,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T14:30:00Z,27.9976,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T14:40:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T14:50:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T15:00:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T15:10:00Z,27.9978,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T15:20:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T15:30:00Z,27.9975,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T15:40:00Z,27.9976,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T15:50:00Z,27.9980,-89.1660,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T16:00:00Z,27.9976,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T16:10:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T16:20:00Z,27.9977,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T16:30:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T16:40:00Z,27.9976,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T16:50:00Z,27.9975,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T17:00:00Z,27.9976,-89.1665,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T17:10:00Z,27.9976,-89.1667,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T17:20:00Z,27.9975,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T17:30:00Z,27.9976,-89.1665,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T17:40:00Z,27.9975,-89.1665,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T17:50:00Z,27.9973,-89.1666,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T18:00:00Z,27.9976,-89.1664,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T18:10:00Z,27.9977,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T18:20:00Z,27.9979,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T18:30:00Z,27.9977,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T18:40:00Z,27.9979,-89.1663,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T18:50:00Z,27.9985,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T19:00:00Z,27.9989,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T19:10:00Z,27.9995,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T19:20:00Z,28.0000,-89.1662,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T19:30:00Z,28.0006,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T19:40:00Z,28.0007,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T19:50:00Z,28.0007,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T20:00:00Z,28.0007,-89.1661,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T20:10:00Z,28.0007,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T20:20:00Z,28.0007,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T20:30:00Z,28.0006,-89.1664,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T20:40:00Z,28.0006,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T20:50:00Z,28.0005,-89.1664,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T21:00:00Z,28.0006,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T21:10:00Z,28.0005,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T21:20:00Z,28.0005,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T21:30:00Z,28.0006,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T21:40:00Z,28.0006,-89.1660,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T21:50:00Z,28.0006,-89.1660,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T22:00:00Z,28.0006,-89.1660,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T22:10:00Z,28.0006,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T22:20:00Z,27.9998,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T22:30:00Z,27.9993,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T22:40:00Z,27.9988,-89.1663,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T22:50:00Z,27.9984,-89.1662,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T23:00:00Z,27.9979,-89.1660,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T23:10:00Z,27.9975,-89.1659,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T23:20:00Z,27.9976,-89.1658,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T23:30:00Z,27.9976,-89.1660,11.0,26.1,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T23:40:00Z,27.9977,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-06T23:50:00Z,27.9976,-89.1656,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T00:00:00Z,27.9974,-89.1657,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T00:10:00Z,27.9974,-89.1660,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T00:20:00Z,27.9980,-89.1651,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T00:30:00Z,27.9973,-89.1652,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T00:40:00Z,27.9978,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T00:50:00Z,27.9976,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T01:00:00Z,27.9976,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T01:10:00Z,27.9979,-89.1660,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T01:20:00Z,27.9975,-89.1658,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T01:30:00Z,27.9976,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T01:40:00Z,27.9979,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T01:50:00Z,27.9977,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T02:00:00Z,27.9978,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T02:10:00Z,27.9974,-89.1660,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T02:20:00Z,27.9977,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T02:30:00Z,27.9974,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T02:40:00Z,27.9973,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T02:50:00Z,27.9978,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T03:00:00Z,27.9975,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T03:10:00Z,27.9973,-89.1657,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T03:20:00Z,27.9975,-89.1657,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T03:30:00Z,27.9975,-89.1657,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T03:40:00Z,27.9976,-89.1658,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T03:50:00Z,27.9976,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T04:00:00Z,27.9976,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T04:10:00Z,27.9976,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T04:20:00Z,27.9975,-89.1657,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T04:30:00Z,27.9975,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T04:40:00Z,27.9977,-89.1659,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T04:50:00Z,27.9975,-89.1658,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T05:00:00Z,27.9978,-89.1660,11.0,26.0,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T05:10:00Z,27.9977,-89.1660,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T05:20:00Z,27.9982,-89.1663,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T05:30:00Z,27.9974,-89.1657,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T05:40:00Z,27.9974,-89.1658,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T05:50:00Z,27.9980,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T06:00:00Z,27.9991,-89.1661,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T06:10:00Z,27.9969,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T06:20:00Z,27.9941,-89.1657,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T06:30:00Z,27.9973,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T06:40:00Z,27.9963,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T06:50:00Z,27.9974,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T07:00:00Z,27.9972,-89.1657,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T07:10:00Z,27.9975,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T07:20:00Z,27.9982,-89.1670,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T07:30:00Z,27.9974,-89.1658,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T07:40:00Z,27.9976,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T07:50:00Z,27.9974,-89.1657,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T08:00:00Z,27.9975,-89.1658,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T08:10:00Z,27.9975,-89.1658,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T08:20:00Z,27.9976,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T08:30:00Z,27.9976,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T08:40:00Z,27.9976,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T08:50:00Z,27.9976,-89.1658,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T09:00:00Z,27.9976,-89.1656,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T09:10:00Z,27.9974,-89.1658,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T09:20:00Z,27.9973,-89.1658,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T09:30:00Z,27.9973,-89.1662,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T09:40:00Z,27.9970,-89.1665,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T09:50:00Z,27.9977,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T10:00:00Z,27.9973,-89.1657,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T10:10:00Z,27.9976,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T10:20:00Z,27.9976,-89.1659,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:1,2022-11-07T10:30:00Z,27.9975,-89.1659,11.0,25.9,11111222