owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-03-01T00:00:00Z,28.9818,-94.9186,2.0,261.4134919,43.00193949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T00:30:00Z,28.9818,-94.9186,2.0,265.8421404,42.62215621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T01:00:00Z,28.9818,-94.9186,2.0,262.7765544,37.6991724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T01:30:00Z,28.9818,-94.9186,2.0,259.0739396,34.50544885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T02:00:00Z,28.9818,-94.9186,2.0,251.4888315,31.05675611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T02:30:00Z,28.9818,-94.9186,2.0,231.0468429,40.00443225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T03:00:00Z,28.9818,-94.9186,2.0,222.955757,48.97001634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T03:30:00Z,28.9818,-94.9186,2.0,221.6954672,52.75301129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T04:00:00Z,28.9818,-94.9186,2.0,222.0019366,59.49252222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T04:30:00Z,28.9818,-94.9186,2.0,220.2474648,64.86669561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T05:00:00Z,28.9818,-94.9186,2.0,223.080864,71.16777712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T05:30:00Z,28.9818,-94.9186,2.0,223.9808698,70.38946583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T06:00:00Z,28.9818,-94.9186,2.0,225.8263876,71.55251219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T06:30:00Z,28.9818,-94.9186,2.0,225.6378733,70.46756204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T07:00:00Z,28.9818,-94.9186,2.0,229.4601475,76.46477686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T07:30:00Z,28.9818,-94.9186,2.0,230.0811007,83.7465253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T08:00:00Z,28.9818,-94.9186,2.0,231.5425394,88.74004846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T08:30:00Z,28.9818,-94.9186,2.0,233.9718063,87.09940585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T09:00:00Z,28.9818,-94.9186,2.0,233.8278327,91.27277414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T09:30:00Z,28.9818,-94.9186,2.0,231.8198289,85.38631506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T10:00:00Z,28.9818,-94.9186,2.0,235.7831546,94.48329905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T10:30:00Z,28.9818,-94.9186,2.0,236.557153,92.43333003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T11:00:00Z,28.9818,-94.9186,2.0,241.4280767,85.83266802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T11:30:00Z,28.9818,-94.9186,2.0,240.1422024,82.07394227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T12:00:00Z,28.9818,-94.9186,2.0,242.1419773,72.95463042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T12:30:00Z,28.9818,-94.9186,2.0,245.2115362,67.92863387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T13:00:00Z,28.9818,-94.9186,2.0,245.4889473,65.37097827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T13:30:00Z,28.9818,-94.9186,2.0,246.3987756,60.96970559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T14:00:00Z,28.9818,-94.9186,2.0,253.2518129,51.98508248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T14:30:00Z,28.9818,-94.9186,2.0,248.0960764,43.74803424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T15:00:00Z,28.9818,-94.9186,2.0,252.5352801,44.61665272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T15:30:00Z,28.9818,-94.9186,2.0,255.2165082,40.56267866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T16:00:00Z,28.9818,-94.9186,2.0,257.5033811,41.9641192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T16:30:00Z,28.9818,-94.9186,2.0,254.5727012,40.0738381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T17:00:00Z,28.9818,-94.9186,2.0,268.1547827,39.4504474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T17:30:00Z,28.9818,-94.9186,2.0,263.6802536,30.34437674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T18:00:00Z,28.9818,-94.9186,2.0,272.2554378,30.24342077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T18:30:00Z,28.9818,-94.9186,2.0,268.8275144,23.955012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T19:00:00Z,28.9818,-94.9186,2.0,275.288373,19.96496932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T19:30:00Z,28.9818,-94.9186,2.0,273.0698225,24.46509759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T20:00:00Z,28.9818,-94.9186,2.0,273.1552564,16.53505972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T20:30:00Z,28.9818,-94.9186,2.0,268.2170251,17.03824521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T21:00:00Z,28.9818,-94.9186,2.0,264.3280054,13.1543947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T21:30:00Z,28.9818,-94.9186,2.0,260.8421753,11.12174896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T22:00:00Z,28.9818,-94.9186,2.0,225.0679747,11.86526022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T22:30:00Z,28.9818,-94.9186,2.0,222.1422043,12.34021475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T23:00:00Z,28.9818,-94.9186,2.0,217.2803154,11.16028673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-01T23:30:00Z,28.9818,-94.9186,2.0,194.5464463,10.07290425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T00:00:00Z,28.9818,-94.9186,2.0,168.5581191,10.23336699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T00:30:00Z,28.9818,-94.9186,2.0,168.541064,11.32574501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T01:00:00Z,28.9818,-94.9186,2.0,157.1168617,12.39551532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T01:30:00Z,28.9818,-94.9186,2.0,148.3578145,13.03823608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T02:00:00Z,28.9818,-94.9186,2.0,157.617917,17.4116886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T02:30:00Z,28.9818,-94.9186,2.0,165.227662,15.29555818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T03:00:00Z,28.9818,-94.9186,2.0,170.0569566,15.28964355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T03:30:00Z,28.9818,-94.9186,2.0,164.5577338,17.20095346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T04:00:00Z,28.9818,-94.9186,2.0,165.4218713,20.7789557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T04:30:00Z,28.9818,-94.9186,2.0,169.7237156,17.82593616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T05:00:00Z,28.9818,-94.9186,2.0,184.0190488,19.68842299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T05:30:00Z,28.9818,-94.9186,2.0,186.7865752,18.70104275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T06:00:00Z,28.9818,-94.9186,2.0,187.5821301,18.49168732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T06:30:00Z,28.9818,-94.9186,2.0,205.1313591,19.30778081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T07:00:00Z,28.9818,-94.9186,2.0,225.1939061,22.94574688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T07:30:00Z,28.9818,-94.9186,2.0,231.5695512,21.8160881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T08:00:00Z,28.9818,-94.9186,2.0,235.2783801,20.80462689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T08:30:00Z,28.9818,-94.9186,2.0,236.1285382,21.06484512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T09:00:00Z,28.9818,-94.9186,2.0,238.7100548,22.31575677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T09:30:00Z,28.9818,-94.9186,2.0,236.7022838,20.63810553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T10:00:00Z,28.9818,-94.9186,2.0,238.3822291,22.69931497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T10:30:00Z,28.9818,-94.9186,2.0,235.4838352,24.24846387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T11:00:00Z,28.9818,-94.9186,2.0,235.6026588,25.40165546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T11:30:00Z,28.9818,-94.9186,2.0,238.5151482,24.71911204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T12:00:00Z,28.9818,-94.9186,2.0,240.7210404,24.84373965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T12:30:00Z,28.9818,-94.9186,2.0,243.9615249,25.28652606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T13:00:00Z,28.9818,-94.9186,2.0,246.5044988,26.63849283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T13:30:00Z,28.9818,-94.9186,2.0,248.001674,25.44226798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T14:00:00Z,28.9818,-94.9186,2.0,251.4538502,27.79331035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T14:30:00Z,28.9818,-94.9186,2.0,259.3093658,25.93003085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T15:00:00Z,28.9818,-94.9186,2.0,258.510438,24.4499182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T15:30:00Z,28.9818,-94.9186,2.0,265.8749272,26.13769883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T16:00:00Z,28.9818,-94.9186,2.0,264.8547797,25.09108607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T16:30:00Z,28.9818,-94.9186,2.0,266.5477552,23.25218484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T17:00:00Z,28.9818,-94.9186,2.0,271.9332882,22.53282051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T17:30:00Z,28.9818,-94.9186,2.0,270.7172684,20.7816265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T18:00:00Z,28.9818,-94.9186,2.0,275.1599847,19.34839787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T18:30:00Z,28.9818,-94.9186,2.0,274.6219741,21.09859948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T19:00:00Z,28.9818,-94.9186,2.0,271.5827711,19.91759524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T19:30:00Z,28.9818,-94.9186,2.0,271.5397276,17.4963139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T20:00:00Z,28.9818,-94.9186,2.0,269.3134365,20.04143707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T20:30:00Z,28.9818,-94.9186,2.0,270.1021441,22.53003551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T21:00:00Z,28.9818,-94.9186,2.0,274.7330585,23.02851493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T21:30:00Z,28.9818,-94.9186,2.0,273.6505834,23.71811544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T22:00:00Z,28.9818,-94.9186,2.0,277.4239794,25.23148826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T22:30:00Z,28.9818,-94.9186,2.0,278.3484709,27.13754042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T23:00:00Z,28.9818,-94.9186,2.0,275.5390455,26.52383079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-02T23:30:00Z,28.9818,-94.9186,2.0,268.9128557,27.94502639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T00:00:00Z,28.9818,-94.9186,2.0,268.6384964,23.99677062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T00:30:00Z,28.9818,-94.9186,2.0,264.0220806,22.85426218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T01:00:00Z,28.9818,-94.9186,2.0,254.5599697,20.69692248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T01:30:00Z,28.9818,-94.9186,2.0,260.6595748,16.94464222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T02:00:00Z,28.9818,-94.9186,2.0,243.7320907,14.6419705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T02:30:00Z,28.9818,-94.9186,2.0,243.6319336,11.68576057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T03:00:00Z,28.9818,-94.9186,2.0,243.1215022,10.63937028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T03:30:00Z,28.9818,-94.9186,2.0,250.6596663,9.209701407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T04:00:00Z,28.9818,-94.9186,2.0,244.7902412,7.372143515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T04:30:00Z,28.9818,-94.9186,2.0,242.3021038,6.561905211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T05:00:00Z,28.9818,-94.9186,2.0,256.8890254,5.554790725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T05:30:00Z,28.9818,-94.9186,2.0,261.4253523,4.560975773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T06:00:00Z,28.9818,-94.9186,2.0,254.2856429,6.461493635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T06:30:00Z,28.9818,-94.9186,2.0,255.2474658,6.793953194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T07:00:00Z,28.9818,-94.9186,2.0,261.3951176,6.149211332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T07:30:00Z,28.9818,-94.9186,2.0,228.8981148,8.944383713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T08:00:00Z,28.9818,-94.9186,2.0,239.9725251,10.07174265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T08:30:00Z,28.9818,-94.9186,2.0,243.9654542,13.03236356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T09:00:00Z,28.9818,-94.9186,2.0,241.4149256,15.98887426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T09:30:00Z,28.9818,-94.9186,2.0,234.6579918,21.74773551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T10:00:00Z,28.9818,-94.9186,2.0,230.9475558,24.6338649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T10:30:00Z,28.9818,-94.9186,2.0,227.8643769,26.45764351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T11:00:00Z,28.9818,-94.9186,2.0,227.735507,24.29559631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T11:30:00Z,28.9818,-94.9186,2.0,225.3366193,25.25121977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T12:00:00Z,28.9818,-94.9186,2.0,234.3883299,26.22432649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T12:30:00Z,28.9818,-94.9186,2.0,242.4057547,33.87294643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T13:00:00Z,28.9818,-94.9186,2.0,239.839738,44.86330015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T13:30:00Z,28.9818,-94.9186,2.0,243.9869949,45.92202631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T14:00:00Z,28.9818,-94.9186,2.0,247.5513392,45.72482039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T14:30:00Z,28.9818,-94.9186,2.0,252.4387067,43.11951067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T15:00:00Z,28.9818,-94.9186,2.0,257.0922006,43.82741722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T15:30:00Z,28.9818,-94.9186,2.0,259.4037968,42.79978738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T16:00:00Z,28.9818,-94.9186,2.0,262.4738794,39.55068267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T16:30:00Z,28.9818,-94.9186,2.0,265.3134556,39.90338958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T17:00:00Z,28.9818,-94.9186,2.0,268.4603352,41.69504527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T17:30:00Z,28.9818,-94.9186,2.0,270.9253546,41.50540808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T18:00:00Z,28.9818,-94.9186,2.0,275.2167431,40.25672242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T18:30:00Z,28.9818,-94.9186,2.0,275.7051281,38.83232159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T19:00:00Z,28.9818,-94.9186,2.0,277.3764499,41.0496894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T19:30:00Z,28.9818,-94.9186,2.0,277.0318183,38.72121512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T20:00:00Z,28.9818,-94.9186,2.0,273.7312315,43.03119334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T20:30:00Z,28.9818,-94.9186,2.0,273.6022817,40.59017862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T21:00:00Z,28.9818,-94.9186,2.0,270.2971471,42.48056968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T21:30:00Z,28.9818,-94.9186,2.0,269.6261491,42.96091247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T22:00:00Z,28.9818,-94.9186,2.0,268.6864418,41.89100142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T22:30:00Z,28.9818,-94.9186,2.0,264.8211495,45.42540699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T23:00:00Z,28.9818,-94.9186,2.0,263.3834893,46.78154551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-03T23:30:00Z,28.9818,-94.9186,2.0,264.512203,44.44367334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T00:00:00Z,28.9818,-94.9186,2.0,259.2968018,42.75375656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T00:30:00Z,28.9818,-94.9186,2.0,262.0276556,38.93627614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T01:00:00Z,28.9818,-94.9186,2.0,259.4208127,41.34268617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T01:30:00Z,28.9818,-94.9186,2.0,262.1870646,40.31419105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T02:00:00Z,28.9818,-94.9186,2.0,263.626114,38.01495495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T02:30:00Z,28.9818,-94.9186,2.0,258.8386054,36.21492786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T03:00:00Z,28.9818,-94.9186,2.0,254.7610699,39.41586609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T03:30:00Z,28.9818,-94.9186,2.0,254.2521463,38.17272849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T04:00:00Z,28.9818,-94.9186,2.0,253.8816707,35.12050825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T04:30:00Z,28.9818,-94.9186,2.0,251.6356852,33.16915585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T05:00:00Z,28.9818,-94.9186,2.0,249.2487333,33.72794242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T05:30:00Z,28.9818,-94.9186,2.0,251.2273133,32.22416795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T06:00:00Z,28.9818,-94.9186,2.0,244.9170908,31.63306182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T06:30:00Z,28.9818,-94.9186,2.0,240.8196776,31.07345169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T07:00:00Z,28.9818,-94.9186,2.0,238.0448455,32.42322779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T07:30:00Z,28.9818,-94.9186,2.0,234.6059579,33.77120815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T08:00:00Z,28.9818,-94.9186,2.0,231.3740093,36.68522318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T08:30:00Z,28.9818,-94.9186,2.0,226.343214,38.30036162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T09:00:00Z,28.9818,-94.9186,2.0,224.1421219,39.21346325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T09:30:00Z,28.9818,-94.9186,2.0,221.3948547,38.12484885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T10:00:00Z,28.9818,-94.9186,2.0,223.0818093,38.66504494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T10:30:00Z,28.9818,-94.9186,2.0,217.5692091,38.16484508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T11:00:00Z,28.9818,-94.9186,2.0,218.6165124,37.46141081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T11:30:00Z,28.9818,-94.9186,2.0,221.9913714,38.13024652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T12:00:00Z,28.9818,-94.9186,2.0,222.3439128,33.87851827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T12:30:00Z,28.9818,-94.9186,2.0,225.0936886,34.47857306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T13:00:00Z,28.9818,-94.9186,2.0,225.8722436,39.46820619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T13:30:00Z,28.9818,-94.9186,2.0,227.6484839,41.77100071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T14:00:00Z,28.9818,-94.9186,2.0,227.0475833,40.56434025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T14:30:00Z,28.9818,-94.9186,2.0,222.2490478,38.01543371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T15:00:00Z,28.9818,-94.9186,2.0,216.3931684,34.63519742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T15:30:00Z,28.9818,-94.9186,2.0,211.9210707,33.24792926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-03-04T16:00:00Z,28.9818,-94.9186,2.0,216.4342205,30.00486627,-99999.0,'11111222,11111222,99999999' 