owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T00:00:00Z,30.2791,-87.5561,60.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T00:30:00Z,30.2791,-87.5561,62.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T01:00:00Z,30.2791,-87.5561,61.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T01:30:00Z,30.2791,-87.5561,62.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T02:00:00Z,30.2791,-87.5561,64.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T02:30:00Z,30.2791,-87.5561,63.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T03:00:00Z,30.2791,-87.5561,66.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T03:30:00Z,30.2791,-87.5561,67.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T04:00:00Z,30.2791,-87.5561,67.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T04:30:00Z,30.2791,-87.5561,69.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T05:00:00Z,30.2791,-87.5561,72.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T05:30:00Z,30.2791,-87.5561,71.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T06:00:00Z,30.2791,-87.5561,73.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T06:30:00Z,30.2791,-87.5561,73.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T07:00:00Z,30.2791,-87.5561,75.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T07:30:00Z,30.2791,-87.5561,75.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T08:00:00Z,30.2791,-87.5561,78.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T08:30:00Z,30.2791,-87.5561,78.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T09:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T09:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T10:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T10:30:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T11:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T11:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T12:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T12:30:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T13:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T13:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T14:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T14:30:00Z,30.2791,-87.5561,79.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T15:00:00Z,30.2791,-87.5561,79.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T15:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T16:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T16:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T17:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T17:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T18:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T18:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T19:00:00Z,30.2791,-87.5561,77.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T19:30:00Z,30.2791,-87.5561,77.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T20:00:00Z,30.2791,-87.5561,78.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T20:30:00Z,30.2791,-87.5561,77.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T21:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T21:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T22:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T22:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T23:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T23:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T00:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T00:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T01:00:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T01:30:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T02:00:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T02:30:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T03:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T03:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T04:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T04:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T05:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T05:30:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T06:00:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T06:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T07:00:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T07:30:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T08:00:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T08:30:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T09:00:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T09:30:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T10:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T10:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T11:00:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T11:30:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T12:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T12:30:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T13:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T13:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T14:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T14:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T15:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T15:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T16:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T16:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T17:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T17:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T18:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T18:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T19:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T19:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T20:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T20:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T21:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T21:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T22:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T22:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T23:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T23:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T00:00:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T00:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T01:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T01:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T02:00:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T02:30:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T03:00:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T03:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T04:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T04:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T05:00:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T05:30:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T06:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T06:30:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T07:00:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T07:30:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T08:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T08:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T09:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T09:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T10:00:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T10:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T11:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T11:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T12:00:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T12:30:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T13:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T13:30:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T14:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T14:30:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T15:00:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T15:30:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T16:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T16:30:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T17:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T17:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T18:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T18:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T19:00:00Z,30.2791,-87.5561,79.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T19:30:00Z,30.2791,-87.5561,73.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T20:00:00Z,30.2791,-87.5561,69.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T20:30:00Z,30.2791,-87.5561,67.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T21:00:00Z,30.2791,-87.5561,67.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T21:30:00Z,30.2791,-87.5561,69.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T22:00:00Z,30.2791,-87.5561,66.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T22:30:00Z,30.2791,-87.5561,71.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T23:00:00Z,30.2791,-87.5561,72.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T23:30:00Z,30.2791,-87.5561,73.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T00:00:00Z,30.2791,-87.5561,75.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T00:30:00Z,30.2791,-87.5561,79.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T01:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T01:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T02:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T02:30:00Z,30.2791,-87.5561,79.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T03:00:00Z,30.2791,-87.5561,79.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T03:30:00Z,30.2791,-87.5561,79.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T04:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T04:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T05:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T05:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T06:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T06:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T07:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T07:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T08:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T08:30:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T09:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T09:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T10:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T10:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T11:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T11:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T12:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T12:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T13:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T13:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T14:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T14:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T15:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T15:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T16:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T16:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T17:00:00Z,30.2791,-87.5561,78.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T17:30:00Z,30.2791,-87.5561,76.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T18:00:00Z,30.2791,-87.5561,76.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T18:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T19:00:00Z,30.2791,-87.5561,77.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T19:30:00Z,30.2791,-87.5561,76.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T20:00:00Z,30.2791,-87.5561,75.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T20:30:00Z,30.2791,-87.5561,77.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T21:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T21:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T22:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T22:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T23:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T23:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T00:00:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T00:30:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T01:00:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T01:30:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T02:00:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T02:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T03:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T03:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T04:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T04:30:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T05:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T05:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T06:00:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T06:30:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T07:00:00Z,30.2791,-87.5561,99.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T07:30:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T08:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T08:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T09:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T09:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T10:00:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T10:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T11:00:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T11:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T12:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T12:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T13:00:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T13:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T14:00:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T14:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T15:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T15:30:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T16:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T16:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T17:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T17:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T18:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T18:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T19:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T19:30:00Z,30.2791,-87.5561,78.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T20:00:00Z,30.2791,-87.5561,78.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T20:30:00Z,30.2791,-87.5561,75.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T21:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T21:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T22:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T22:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T23:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T23:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T00:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T00:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T01:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T01:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T02:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T02:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T03:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T03:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T04:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T04:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T05:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T05:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T06:00:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T06:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T07:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T07:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T08:00:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T08:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T09:00:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T09:30:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T10:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T10:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T11:00:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T11:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T12:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T12:30:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T13:00:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T13:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T14:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T14:30:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T15:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T15:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T16:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T16:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T17:00:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T17:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T18:00:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T18:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T19:00:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T19:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T20:00:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T20:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T21:00:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T21:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T22:00:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T22:30:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T23:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T23:30:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-07T00:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-07T00:30:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-07T01:00:00Z,30.2791,-87.5561,98.6,1111122 