owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T00:00:00Z,30.6671,-87.9365,8.5,3.96,305.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T00:30:00Z,30.6671,-87.9365,8.5,4.42,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T01:00:00Z,30.6671,-87.9365,8.5,5.84,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T01:30:00Z,30.6671,-87.9365,8.5,4.67,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T02:00:00Z,30.6671,-87.9365,8.5,4.78,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T02:30:00Z,30.6671,-87.9365,8.5,5.99,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T03:00:00Z,30.6671,-87.9365,8.5,7.85,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T03:30:00Z,30.6671,-87.9365,8.5,6.46,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T04:00:00Z,30.6671,-87.9365,8.5,6.45,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T04:30:00Z,30.6671,-87.9365,8.5,6.54,319.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T05:00:00Z,30.6671,-87.9365,8.5,6.16,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T05:30:00Z,30.6671,-87.9365,8.5,6.19,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T06:00:00Z,30.6671,-87.9365,8.5,7.34,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T06:30:00Z,30.6671,-87.9365,8.5,7.04,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T07:00:00Z,30.6671,-87.9365,8.5,7.7,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T07:30:00Z,30.6671,-87.9365,8.5,6.7,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T08:00:00Z,30.6671,-87.9365,8.5,6.03,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T08:30:00Z,30.6671,-87.9365,8.5,7.04,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T09:00:00Z,30.6671,-87.9365,8.5,6.55,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T09:30:00Z,30.6671,-87.9365,8.5,5.63,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T10:00:00Z,30.6671,-87.9365,8.5,4.25,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T10:30:00Z,30.6671,-87.9365,8.5,5.71,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T11:00:00Z,30.6671,-87.9365,8.5,5.41,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T11:30:00Z,30.6671,-87.9365,8.5,5.0,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T12:00:00Z,30.6671,-87.9365,8.5,4.71,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T12:30:00Z,30.6671,-87.9365,8.5,4.77,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T13:00:00Z,30.6671,-87.9365,8.5,4.82,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T13:30:00Z,30.6671,-87.9365,8.5,4.19,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T14:00:00Z,30.6671,-87.9365,8.5,5.65,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T14:30:00Z,30.6671,-87.9365,8.5,5.19,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T15:00:00Z,30.6671,-87.9365,8.5,5.39,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T15:30:00Z,30.6671,-87.9365,8.5,5.88,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T16:00:00Z,30.6671,-87.9365,8.5,5.39,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T16:30:00Z,30.6671,-87.9365,8.5,5.73,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T17:00:00Z,30.6671,-87.9365,8.5,6.15,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T17:30:00Z,30.6671,-87.9365,8.5,5.56,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T18:00:00Z,30.6671,-87.9365,8.5,4.89,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T18:30:00Z,30.6671,-87.9365,8.5,5.3,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T19:00:00Z,30.6671,-87.9365,8.5,5.18,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T19:30:00Z,30.6671,-87.9365,8.5,5.68,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T20:00:00Z,30.6671,-87.9365,8.5,6.12,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T20:30:00Z,30.6671,-87.9365,8.5,5.55,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T21:00:00Z,30.6671,-87.9365,8.5,4.96,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T21:30:00Z,30.6671,-87.9365,8.5,5.49,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T22:00:00Z,30.6671,-87.9365,8.5,5.11,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T22:30:00Z,30.6671,-87.9365,8.5,4.15,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T23:00:00Z,30.6671,-87.9365,8.5,2.42,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T23:30:00Z,30.6671,-87.9365,8.5,2.5,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T00:00:00Z,30.6671,-87.9365,8.5,1.26,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T00:30:00Z,30.6671,-87.9365,8.5,1.76,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T01:00:00Z,30.6671,-87.9365,8.5,2.07,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T01:30:00Z,30.6671,-87.9365,8.5,2.01,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T02:00:00Z,30.6671,-87.9365,8.5,1.99,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T02:30:00Z,30.6671,-87.9365,8.5,1.91,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T03:00:00Z,30.6671,-87.9365,8.5,2.14,2.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T03:30:00Z,30.6671,-87.9365,8.5,2.0,14.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T04:00:00Z,30.6671,-87.9365,8.5,2.36,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T04:30:00Z,30.6671,-87.9365,8.5,2.98,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T05:00:00Z,30.6671,-87.9365,8.5,3.03,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T05:30:00Z,30.6671,-87.9365,8.5,2.65,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T06:00:00Z,30.6671,-87.9365,8.5,2.34,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T06:30:00Z,30.6671,-87.9365,8.5,2.56,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T07:00:00Z,30.6671,-87.9365,8.5,2.35,7.091,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T07:30:00Z,30.6671,-87.9365,8.5,1.98,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T08:00:00Z,30.6671,-87.9365,8.5,2.24,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T08:30:00Z,30.6671,-87.9365,8.5,2.37,1.627,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T09:00:00Z,30.6671,-87.9365,8.5,1.76,4.454,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T09:30:00Z,30.6671,-87.9365,8.5,1.14,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T10:00:00Z,30.6671,-87.9365,8.5,1.04,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T10:30:00Z,30.6671,-87.9365,8.5,0.74,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T11:00:00Z,30.6671,-87.9365,8.5,1.66,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T11:30:00Z,30.6671,-87.9365,8.5,1.37,3.707,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T12:00:00Z,30.6671,-87.9365,8.5,1.2,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T12:30:00Z,30.6671,-87.9365,8.5,0.97,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T13:00:00Z,30.6671,-87.9365,8.5,2.1,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T13:30:00Z,30.6671,-87.9365,8.5,2.55,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T14:00:00Z,30.6671,-87.9365,8.5,2.51,0.507,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T14:30:00Z,30.6671,-87.9365,8.5,2.47,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T15:00:00Z,30.6671,-87.9365,8.5,3.58,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T15:30:00Z,30.6671,-87.9365,8.5,4.57,4.351,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T16:00:00Z,30.6671,-87.9365,8.5,3.64,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T16:30:00Z,30.6671,-87.9365,8.5,4.07,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T17:00:00Z,30.6671,-87.9365,8.5,3.73,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T17:30:00Z,30.6671,-87.9365,8.5,3.78,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T18:00:00Z,30.6671,-87.9365,8.5,3.16,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T18:30:00Z,30.6671,-87.9365,8.5,3.5,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T19:00:00Z,30.6671,-87.9365,8.5,3.16,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T19:30:00Z,30.6671,-87.9365,8.5,3.39,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T20:00:00Z,30.6671,-87.9365,8.5,3.42,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T20:30:00Z,30.6671,-87.9365,8.5,3.16,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T21:00:00Z,30.6671,-87.9365,8.5,3.04,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T21:30:00Z,30.6671,-87.9365,8.5,2.77,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T22:00:00Z,30.6671,-87.9365,8.5,2.89,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T22:30:00Z,30.6671,-87.9365,8.5,2.32,325.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T23:00:00Z,30.6671,-87.9365,8.5,1.95,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T23:30:00Z,30.6671,-87.9365,8.5,1.36,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T00:00:00Z,30.6671,-87.9365,8.5,0.64,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T00:30:00Z,30.6671,-87.9365,8.5,1.05,10.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T01:00:00Z,30.6671,-87.9365,8.5,1.14,15.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T01:30:00Z,30.6671,-87.9365,8.5,1.21,0.239,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T02:00:00Z,30.6671,-87.9365,8.5,1.25,11.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T02:30:00Z,30.6671,-87.9365,8.5,1.53,3.031,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T03:00:00Z,30.6671,-87.9365,8.5,1.72,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T03:30:00Z,30.6671,-87.9365,8.5,1.45,7.444,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T04:00:00Z,30.6671,-87.9365,8.5,1.01,32.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T04:30:00Z,30.6671,-87.9365,8.5,0.61,31.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T05:00:00Z,30.6671,-87.9365,8.5,1.01,21.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T05:30:00Z,30.6671,-87.9365,8.5,2.17,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T06:00:00Z,30.6671,-87.9365,8.5,2.07,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T06:30:00Z,30.6671,-87.9365,8.5,1.86,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T07:00:00Z,30.6671,-87.9365,8.5,1.23,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T07:30:00Z,30.6671,-87.9365,8.5,1.4,19.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T08:00:00Z,30.6671,-87.9365,8.5,1.24,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T08:30:00Z,30.6671,-87.9365,8.5,1.05,16.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T09:00:00Z,30.6671,-87.9365,8.5,0.44,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T09:30:00Z,30.6671,-87.9365,8.5,1.94,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T10:00:00Z,30.6671,-87.9365,8.5,2.55,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T10:30:00Z,30.6671,-87.9365,8.5,1.64,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T11:00:00Z,30.6671,-87.9365,8.5,1.29,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T11:30:00Z,30.6671,-87.9365,8.5,1.84,44.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T12:00:00Z,30.6671,-87.9365,8.5,2.84,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T12:30:00Z,30.6671,-87.9365,8.5,2.63,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T13:00:00Z,30.6671,-87.9365,8.5,2.71,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T13:30:00Z,30.6671,-87.9365,8.5,1.8,62.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T14:00:00Z,30.6671,-87.9365,8.5,2.55,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T14:30:00Z,30.6671,-87.9365,8.5,2.42,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T15:00:00Z,30.6671,-87.9365,8.5,2.95,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T15:30:00Z,30.6671,-87.9365,8.5,3.51,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T16:00:00Z,30.6671,-87.9365,8.5,3.41,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T16:30:00Z,30.6671,-87.9365,8.5,2.67,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T17:00:00Z,30.6671,-87.9365,8.5,2.61,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T17:30:00Z,30.6671,-87.9365,8.5,1.89,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T18:00:00Z,30.6671,-87.9365,8.5,2.14,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T18:30:00Z,30.6671,-87.9365,8.5,2.01,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T19:00:00Z,30.6671,-87.9365,8.5,2.57,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T19:30:00Z,30.6671,-87.9365,8.5,3.82,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T20:00:00Z,30.6671,-87.9365,8.5,3.41,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T20:30:00Z,30.6671,-87.9365,8.5,3.73,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T21:00:00Z,30.6671,-87.9365,8.5,3.85,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T21:30:00Z,30.6671,-87.9365,8.5,3.24,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T22:00:00Z,30.6671,-87.9365,8.5,2.53,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T22:30:00Z,30.6671,-87.9365,8.5,1.2,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T23:00:00Z,30.6671,-87.9365,8.5,1.5,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T23:30:00Z,30.6671,-87.9365,8.5,2.17,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T00:00:00Z,30.6671,-87.9365,8.5,2.19,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T00:30:00Z,30.6671,-87.9365,8.5,2.55,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T01:00:00Z,30.6671,-87.9365,8.5,3.14,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T01:30:00Z,30.6671,-87.9365,8.5,2.66,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T02:00:00Z,30.6671,-87.9365,8.5,2.64,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T02:30:00Z,30.6671,-87.9365,8.5,2.3,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T03:00:00Z,30.6671,-87.9365,8.5,1.84,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T03:30:00Z,30.6671,-87.9365,8.5,1.53,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T04:00:00Z,30.6671,-87.9365,8.5,1.66,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T04:30:00Z,30.6671,-87.9365,8.5,1.46,79.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T05:00:00Z,30.6671,-87.9365,8.5,1.43,72.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T05:30:00Z,30.6671,-87.9365,8.5,1.32,58.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T06:00:00Z,30.6671,-87.9365,8.5,1.6,72.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T06:30:00Z,30.6671,-87.9365,8.5,1.29,75.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T07:00:00Z,30.6671,-87.9365,8.5,1.35,66.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T07:30:00Z,30.6671,-87.9365,8.5,2.29,67.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T08:00:00Z,30.6671,-87.9365,8.5,1.85,70.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T08:30:00Z,30.6671,-87.9365,8.5,2.66,75.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T09:00:00Z,30.6671,-87.9365,8.5,2.84,76.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T09:30:00Z,30.6671,-87.9365,8.5,2.47,77.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T10:00:00Z,30.6671,-87.9365,8.5,2.22,75.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T10:30:00Z,30.6671,-87.9365,8.5,2.5,73.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T11:00:00Z,30.6671,-87.9365,8.5,2.63,76.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T11:30:00Z,30.6671,-87.9365,8.5,2.59,78.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T12:00:00Z,30.6671,-87.9365,8.5,2.65,71.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T12:30:00Z,30.6671,-87.9365,8.5,2.89,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T13:00:00Z,30.6671,-87.9365,8.5,2.75,77.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T13:30:00Z,30.6671,-87.9365,8.5,2.98,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T14:00:00Z,30.6671,-87.9365,8.5,3.3,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T14:30:00Z,30.6671,-87.9365,8.5,2.61,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T15:00:00Z,30.6671,-87.9365,8.5,2.26,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T15:30:00Z,30.6671,-87.9365,8.5,1.18,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T16:00:00Z,30.6671,-87.9365,8.5,0.55,65.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T16:30:00Z,30.6671,-87.9365,8.5,4.16,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T17:00:00Z,30.6671,-87.9365,8.5,1.67,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T17:30:00Z,30.6671,-87.9365,8.5,2.27,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T18:00:00Z,30.6671,-87.9365,8.5,1.74,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T18:30:00Z,30.6671,-87.9365,8.5,1.34,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T19:00:00Z,30.6671,-87.9365,8.5,1.47,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T19:30:00Z,30.6671,-87.9365,8.5,1.49,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T20:00:00Z,30.6671,-87.9365,8.5,1.33,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T20:30:00Z,30.6671,-87.9365,8.5,1.57,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T21:00:00Z,30.6671,-87.9365,8.5,2.35,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T21:30:00Z,30.6671,-87.9365,8.5,2.28,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T22:00:00Z,30.6671,-87.9365,8.5,2.15,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T22:30:00Z,30.6671,-87.9365,8.5,2.18,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T23:00:00Z,30.6671,-87.9365,8.5,2.26,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T23:30:00Z,30.6671,-87.9365,8.5,2.31,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T00:00:00Z,30.6671,-87.9365,8.5,2.07,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T00:30:00Z,30.6671,-87.9365,8.5,2.87,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T01:00:00Z,30.6671,-87.9365,8.5,3.21,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T01:30:00Z,30.6671,-87.9365,8.5,2.29,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T02:00:00Z,30.6671,-87.9365,8.5,2.42,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T02:30:00Z,30.6671,-87.9365,8.5,2.2,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T03:00:00Z,30.6671,-87.9365,8.5,1.43,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T03:30:00Z,30.6671,-87.9365,8.5,2.35,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T04:00:00Z,30.6671,-87.9365,8.5,1.39,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T04:30:00Z,30.6671,-87.9365,8.5,2.71,102.1,-9999.0,'1111122,1111122,1111122' 