owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-06-01T00:00:00Z,30.3085,-88.1395,2.271,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T00:30:00Z,30.3085,-88.1395,2.277,11.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T01:00:00Z,30.3085,-88.1395,2.293,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T01:30:00Z,30.3085,-88.1395,2.304,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T02:00:00Z,30.3085,-88.1395,2.312,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T02:30:00Z,30.3085,-88.1395,2.335,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T03:00:00Z,30.3085,-88.1395,2.356,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T03:30:00Z,30.3085,-88.1395,2.379,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T04:00:00Z,30.3085,-88.1395,2.408,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T04:30:00Z,30.3085,-88.1395,2.428,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T05:00:00Z,30.3085,-88.1395,2.443,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T05:30:00Z,30.3085,-88.1395,2.465,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T06:00:00Z,30.3085,-88.1395,2.485,11.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T06:30:00Z,30.3085,-88.1395,2.508,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T07:00:00Z,30.3085,-88.1395,2.53,12.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T07:30:00Z,30.3085,-88.1395,2.544,12.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T08:00:00Z,30.3085,-88.1395,2.572,12.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T08:30:00Z,30.3085,-88.1395,2.597,13.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T09:00:00Z,30.3085,-88.1395,2.618,13.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T09:30:00Z,30.3085,-88.1395,2.65,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T10:00:00Z,30.3085,-88.1395,2.674,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T10:30:00Z,30.3085,-88.1395,2.693,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T11:00:00Z,30.3085,-88.1395,2.712,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T11:30:00Z,30.3085,-88.1395,2.735,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T12:00:00Z,30.3085,-88.1395,2.747,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T12:30:00Z,30.3085,-88.1395,2.751,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T13:00:00Z,30.3085,-88.1395,2.749,13.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T13:30:00Z,30.3085,-88.1395,2.757,14.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T14:00:00Z,30.3085,-88.1395,2.746,15.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T14:30:00Z,30.3085,-88.1395,2.731,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T15:00:00Z,30.3085,-88.1395,2.722,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T15:30:00Z,30.3085,-88.1395,2.699,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T16:00:00Z,30.3085,-88.1395,2.677,17.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T16:30:00Z,30.3085,-88.1395,2.643,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T17:00:00Z,30.3085,-88.1395,2.608,17.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T17:30:00Z,30.3085,-88.1395,2.57,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T18:00:00Z,30.3085,-88.1395,2.523,12.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T18:30:00Z,30.3085,-88.1395,2.476,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T19:00:00Z,30.3085,-88.1395,2.428,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T19:30:00Z,30.3085,-88.1395,2.378,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T20:00:00Z,30.3085,-88.1395,2.336,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T20:30:00Z,30.3085,-88.1395,2.276,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T21:00:00Z,30.3085,-88.1395,2.249,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T21:30:00Z,30.3085,-88.1395,2.216,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T22:00:00Z,30.3085,-88.1395,2.191,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T22:30:00Z,30.3085,-88.1395,2.17,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T23:00:00Z,30.3085,-88.1395,2.156,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-01T23:30:00Z,30.3085,-88.1395,2.144,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T00:00:00Z,30.3085,-88.1395,2.127,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T00:30:00Z,30.3085,-88.1395,2.13,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T01:00:00Z,30.3085,-88.1395,2.146,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T01:30:00Z,30.3085,-88.1395,2.153,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T02:00:00Z,30.3085,-88.1395,2.178,11.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T02:30:00Z,30.3085,-88.1395,2.204,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T03:00:00Z,30.3085,-88.1395,2.23,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T03:30:00Z,30.3085,-88.1395,2.252,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T04:00:00Z,30.3085,-88.1395,2.265,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T04:30:00Z,30.3085,-88.1395,2.277,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T05:00:00Z,30.3085,-88.1395,2.298,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T05:30:00Z,30.3085,-88.1395,2.319,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T06:00:00Z,30.3085,-88.1395,2.339,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T06:30:00Z,30.3085,-88.1395,2.354,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T07:00:00Z,30.3085,-88.1395,2.386,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T07:30:00Z,30.3085,-88.1395,2.422,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T08:00:00Z,30.3085,-88.1395,2.456,14.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T08:30:00Z,30.3085,-88.1395,2.504,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T09:00:00Z,30.3085,-88.1395,2.567,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T09:30:00Z,30.3085,-88.1395,2.585,14.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T10:00:00Z,30.3085,-88.1395,2.623,14.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T10:30:00Z,30.3085,-88.1395,2.655,14.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T11:00:00Z,30.3085,-88.1395,2.68,14.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T11:30:00Z,30.3085,-88.1395,2.69,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T12:00:00Z,30.3085,-88.1395,2.706,14.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T12:30:00Z,30.3085,-88.1395,2.712,15.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T13:00:00Z,30.3085,-88.1395,2.72,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T13:30:00Z,30.3085,-88.1395,2.731,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T14:00:00Z,30.3085,-88.1395,2.745,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T14:30:00Z,30.3085,-88.1395,2.74,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T15:00:00Z,30.3085,-88.1395,2.738,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T15:30:00Z,30.3085,-88.1395,2.724,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T16:00:00Z,30.3085,-88.1395,2.703,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T16:30:00Z,30.3085,-88.1395,2.685,16.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T17:00:00Z,30.3085,-88.1395,2.648,16.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T17:30:00Z,30.3085,-88.1395,2.603,16.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T18:00:00Z,30.3085,-88.1395,2.556,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T18:30:00Z,30.3085,-88.1395,2.516,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T19:00:00Z,30.3085,-88.1395,2.47,12.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T19:30:00Z,30.3085,-88.1395,2.411,12.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T20:00:00Z,30.3085,-88.1395,2.361,11.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T20:30:00Z,30.3085,-88.1395,2.317,11.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T21:00:00Z,30.3085,-88.1395,2.274,11.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T21:30:00Z,30.3085,-88.1395,2.221,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T22:00:00Z,30.3085,-88.1395,2.175,11.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T22:30:00Z,30.3085,-88.1395,2.138,12.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T23:00:00Z,30.3085,-88.1395,2.111,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-02T23:30:00Z,30.3085,-88.1395,2.085,12.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T00:00:00Z,30.3085,-88.1395,2.053,12.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T00:30:00Z,30.3085,-88.1395,2.048,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T01:00:00Z,30.3085,-88.1395,2.041,12.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T01:30:00Z,30.3085,-88.1395,2.037,12.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T02:00:00Z,30.3085,-88.1395,2.041,12.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T02:30:00Z,30.3085,-88.1395,2.05,12.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T03:00:00Z,30.3085,-88.1395,2.068,11.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T03:30:00Z,30.3085,-88.1395,2.086,12.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T04:00:00Z,30.3085,-88.1395,2.103,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T04:30:00Z,30.3085,-88.1395,2.129,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T05:00:00Z,30.3085,-88.1395,2.146,12.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T05:30:00Z,30.3085,-88.1395,2.175,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T06:00:00Z,30.3085,-88.1395,2.203,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T06:30:00Z,30.3085,-88.1395,2.235,11.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T07:00:00Z,30.3085,-88.1395,2.255,12.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T07:30:00Z,30.3085,-88.1395,2.28,13.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T08:00:00Z,30.3085,-88.1395,2.307,13.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T08:30:00Z,30.3085,-88.1395,2.34,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T09:00:00Z,30.3085,-88.1395,2.375,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T09:30:00Z,30.3085,-88.1395,2.412,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T10:00:00Z,30.3085,-88.1395,2.458,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T10:30:00Z,30.3085,-88.1395,2.501,16.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T11:00:00Z,30.3085,-88.1395,2.545,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T11:30:00Z,30.3085,-88.1395,2.59,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T12:00:00Z,30.3085,-88.1395,2.636,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T12:30:00Z,30.3085,-88.1395,2.677,16.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T13:00:00Z,30.3085,-88.1395,2.705,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T13:30:00Z,30.3085,-88.1395,2.733,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T14:00:00Z,30.3085,-88.1395,2.746,17.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T14:30:00Z,30.3085,-88.1395,2.751,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T15:00:00Z,30.3085,-88.1395,2.754,17.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T15:30:00Z,30.3085,-88.1395,2.76,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T16:00:00Z,30.3085,-88.1395,2.753,17.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T16:30:00Z,30.3085,-88.1395,2.722,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T17:00:00Z,30.3085,-88.1395,2.702,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T17:30:00Z,30.3085,-88.1395,2.673,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T18:00:00Z,30.3085,-88.1395,2.637,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T18:30:00Z,30.3085,-88.1395,2.594,17.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T19:00:00Z,30.3085,-88.1395,2.551,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T19:30:00Z,30.3085,-88.1395,2.504,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T20:00:00Z,30.3085,-88.1395,2.454,16.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T20:30:00Z,30.3085,-88.1395,2.399,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T21:00:00Z,30.3085,-88.1395,2.344,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T21:30:00Z,30.3085,-88.1395,2.301,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T22:00:00Z,30.3085,-88.1395,2.256,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T22:30:00Z,30.3085,-88.1395,2.214,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T23:00:00Z,30.3085,-88.1395,2.175,16.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-03T23:30:00Z,30.3085,-88.1395,2.143,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T00:00:00Z,30.3085,-88.1395,2.113,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T00:30:00Z,30.3085,-88.1395,2.087,16.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T01:00:00Z,30.3085,-88.1395,2.062,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T01:30:00Z,30.3085,-88.1395,2.049,14.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T02:00:00Z,30.3085,-88.1395,2.036,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T02:30:00Z,30.3085,-88.1395,2.021,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T03:00:00Z,30.3085,-88.1395,2.013,13.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T03:30:00Z,30.3085,-88.1395,2.026,14.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T04:00:00Z,30.3085,-88.1395,2.044,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T04:30:00Z,30.3085,-88.1395,2.085,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T05:00:00Z,30.3085,-88.1395,2.086,12.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T05:30:00Z,30.3085,-88.1395,2.111,13.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T06:00:00Z,30.3085,-88.1395,2.131,13.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T06:30:00Z,30.3085,-88.1395,2.149,14.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T07:00:00Z,30.3085,-88.1395,2.179,15.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T07:30:00Z,30.3085,-88.1395,2.226,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T08:00:00Z,30.3085,-88.1395,2.238,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T08:30:00Z,30.3085,-88.1395,2.286,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T09:00:00Z,30.3085,-88.1395,2.335,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T09:30:00Z,30.3085,-88.1395,2.377,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T10:00:00Z,30.3085,-88.1395,2.418,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T10:30:00Z,30.3085,-88.1395,2.443,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T11:00:00Z,30.3085,-88.1395,2.492,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T11:30:00Z,30.3085,-88.1395,2.532,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T12:00:00Z,30.3085,-88.1395,2.569,17.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T12:30:00Z,30.3085,-88.1395,2.612,17.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T13:00:00Z,30.3085,-88.1395,2.659,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T13:30:00Z,30.3085,-88.1395,2.703,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T14:00:00Z,30.3085,-88.1395,2.724,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T14:30:00Z,30.3085,-88.1395,2.748,18.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T15:00:00Z,30.3085,-88.1395,2.768,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T15:30:00Z,30.3085,-88.1395,2.783,18.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T16:00:00Z,30.3085,-88.1395,2.782,18.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T16:30:00Z,30.3085,-88.1395,2.777,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T17:00:00Z,30.3085,-88.1395,2.768,18.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T17:30:00Z,30.3085,-88.1395,2.763,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T18:00:00Z,30.3085,-88.1395,2.734,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T18:30:00Z,30.3085,-88.1395,2.722,18.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T19:00:00Z,30.3085,-88.1395,2.68,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T19:30:00Z,30.3085,-88.1395,2.639,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T20:00:00Z,30.3085,-88.1395,2.601,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T20:30:00Z,30.3085,-88.1395,2.561,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T21:00:00Z,30.3085,-88.1395,2.512,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T21:30:00Z,30.3085,-88.1395,2.46,18.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T22:00:00Z,30.3085,-88.1395,2.404,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T22:30:00Z,30.3085,-88.1395,2.358,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T23:00:00Z,30.3085,-88.1395,2.315,16.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-04T23:30:00Z,30.3085,-88.1395,2.271,16.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T00:00:00Z,30.3085,-88.1395,2.23,16.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T00:30:00Z,30.3085,-88.1395,2.201,16.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T01:00:00Z,30.3085,-88.1395,2.167,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T01:30:00Z,30.3085,-88.1395,2.138,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T02:00:00Z,30.3085,-88.1395,2.116,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T02:30:00Z,30.3085,-88.1395,2.091,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T03:00:00Z,30.3085,-88.1395,2.081,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T03:30:00Z,30.3085,-88.1395,2.069,14.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T04:00:00Z,30.3085,-88.1395,2.06,14.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T04:30:00Z,30.3085,-88.1395,2.066,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T05:00:00Z,30.3085,-88.1395,2.075,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T05:30:00Z,30.3085,-88.1395,2.095,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T06:00:00Z,30.3085,-88.1395,2.123,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T06:30:00Z,30.3085,-88.1395,2.151,14.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T07:00:00Z,30.3085,-88.1395,2.167,14.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T07:30:00Z,30.3085,-88.1395,2.188,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T08:00:00Z,30.3085,-88.1395,2.226,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T08:30:00Z,30.3085,-88.1395,2.26,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T09:00:00Z,30.3085,-88.1395,2.296,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T09:30:00Z,30.3085,-88.1395,2.336,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T10:00:00Z,30.3085,-88.1395,2.382,15.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T10:30:00Z,30.3085,-88.1395,2.418,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T11:00:00Z,30.3085,-88.1395,2.471,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T11:30:00Z,30.3085,-88.1395,2.512,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T12:30:00Z,30.3085,-88.1395,2.604,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T13:00:00Z,30.3085,-88.1395,2.647,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T13:30:00Z,30.3085,-88.1395,2.692,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T14:00:00Z,30.3085,-88.1395,2.725,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T14:30:00Z,30.3085,-88.1395,2.755,18.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T15:00:00Z,30.3085,-88.1395,2.788,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T15:30:00Z,30.3085,-88.1395,2.811,20.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T16:00:00Z,30.3085,-88.1395,2.826,20.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T16:30:00Z,30.3085,-88.1395,2.839,20.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T17:00:00Z,30.3085,-88.1395,2.83,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T17:30:00Z,30.3085,-88.1395,2.831,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T18:00:00Z,30.3085,-88.1395,2.814,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T18:30:00Z,30.3085,-88.1395,2.797,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T19:00:00Z,30.3085,-88.1395,2.787,20.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T19:30:00Z,30.3085,-88.1395,2.747,20.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T20:00:00Z,30.3085,-88.1395,2.706,20.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T20:30:00Z,30.3085,-88.1395,2.664,17.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T21:00:00Z,30.3085,-88.1395,2.627,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T21:30:00Z,30.3085,-88.1395,2.579,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T22:00:00Z,30.3085,-88.1395,2.529,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T22:30:00Z,30.3085,-88.1395,2.481,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T23:00:00Z,30.3085,-88.1395,2.435,16.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-05T23:30:00Z,30.3085,-88.1395,2.388,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T00:00:00Z,30.3085,-88.1395,2.341,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T00:30:00Z,30.3085,-88.1395,2.3,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T01:00:00Z,30.3085,-88.1395,2.259,15.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T01:30:00Z,30.3085,-88.1395,2.225,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T02:00:00Z,30.3085,-88.1395,2.2,14.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T02:30:00Z,30.3085,-88.1395,2.176,14.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T03:00:00Z,30.3085,-88.1395,2.154,14.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T03:30:00Z,30.3085,-88.1395,2.142,14.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T04:00:00Z,30.3085,-88.1395,2.133,13.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T04:30:00Z,30.3085,-88.1395,2.13,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T05:00:00Z,30.3085,-88.1395,2.135,13.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T05:30:00Z,30.3085,-88.1395,2.134,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T06:00:00Z,30.3085,-88.1395,2.137,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T06:30:00Z,30.3085,-88.1395,2.154,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T07:30:00Z,30.3085,-88.1395,2.221,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T08:00:00Z,30.3085,-88.1395,2.242,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T08:30:00Z,30.3085,-88.1395,2.267,14.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T09:30:00Z,30.3085,-88.1395,2.322,13.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T10:00:00Z,30.3085,-88.1395,2.351,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T10:30:00Z,30.3085,-88.1395,2.391,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T11:00:00Z,30.3085,-88.1395,2.429,14.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T11:30:00Z,30.3085,-88.1395,2.476,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T12:00:00Z,30.3085,-88.1395,2.52,14.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T12:30:00Z,30.3085,-88.1395,2.571,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T13:00:00Z,30.3085,-88.1395,2.613,14.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T13:30:00Z,30.3085,-88.1395,2.645,14.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T14:00:00Z,30.3085,-88.1395,2.669,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T14:30:00Z,30.3085,-88.1395,2.71,15.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T15:00:00Z,30.3085,-88.1395,2.749,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-06-06T15:30:00Z,30.3085,-88.1395,2.782,15.21,1111122 