owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:00:00Z,27.8217,-97.2040,0.0,0.9,3.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:06:00Z,27.8217,-97.2040,0.0,0.8,71.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:12:00Z,27.8217,-97.2040,0.0,1.1,68.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:18:00Z,27.8217,-97.2040,0.0,0.6,54.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:24:00Z,27.8217,-97.2040,0.0,0.5,338.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:30:00Z,27.8217,-97.2040,0.0,0.5,1.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:36:00Z,27.8217,-97.2040,0.0,0.5,1.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:42:00Z,27.8217,-97.2040,0.0,0.5,316.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:48:00Z,27.8217,-97.2040,0.0,0.6,334.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:54:00Z,27.8217,-97.2040,0.0,0.6,326.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:00:00Z,27.8217,-97.2040,0.0,0.6,326.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:06:00Z,27.8217,-97.2040,0.0,0.5,83.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:12:00Z,27.8217,-97.2040,0.0,0.5,25.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:18:00Z,27.8217,-97.2040,0.0,0.3,323.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:24:00Z,27.8217,-97.2040,0.0,0.7,11.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:30:00Z,27.8217,-97.2040,0.0,0.5,41.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:36:00Z,27.8217,-97.2040,0.0,0.4,309.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:42:00Z,27.8217,-97.2040,0.0,0.9,100.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:48:00Z,27.8217,-97.2040,0.0,0.6,74.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:54:00Z,27.8217,-97.2040,0.0,0.7,317.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:00:00Z,27.8217,-97.2040,0.0,0.7,317.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:06:00Z,27.8217,-97.2040,0.0,0.9,316.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:12:00Z,27.8217,-97.2040,0.0,0.6,296.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:18:00Z,27.8217,-97.2040,0.0,0.7,322.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:24:00Z,27.8217,-97.2040,0.0,0.6,359.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:30:00Z,27.8217,-97.2040,0.0,0.6,294.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:36:00Z,27.8217,-97.2040,0.0,0.7,286.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:42:00Z,27.8217,-97.2040,0.0,0.7,277.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:48:00Z,27.8217,-97.2040,0.0,0.7,343.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:54:00Z,27.8217,-97.2040,0.0,0.9,227.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:00:00Z,27.8217,-97.2040,0.0,0.9,227.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:06:00Z,27.8217,-97.2040,0.0,0.4,317.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:12:00Z,27.8217,-97.2040,0.0,1.4,169.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:18:00Z,27.8217,-97.2040,0.0,0.8,182.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:24:00Z,27.8217,-97.2040,0.0,0.6,119.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:30:00Z,27.8217,-97.2040,0.0,1.1,171.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:36:00Z,27.8217,-97.2040,0.0,0.7,223.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:42:00Z,27.8217,-97.2040,0.0,0.6,208.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:48:00Z,27.8217,-97.2040,0.0,0.5,344.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:54:00Z,27.8217,-97.2040,0.0,0.5,234.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:00:00Z,27.8217,-97.2040,0.0,0.5,234.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:06:00Z,27.8217,-97.2040,0.0,0.6,320.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:12:00Z,27.8217,-97.2040,0.0,0.6,339.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:18:00Z,27.8217,-97.2040,0.0,0.5,354.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:24:00Z,27.8217,-97.2040,0.0,0.8,276.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:30:00Z,27.8217,-97.2040,0.0,0.5,295.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:36:00Z,27.8217,-97.2040,0.0,0.5,322.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:42:00Z,27.8217,-97.2040,0.0,0.5,320.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:48:00Z,27.8217,-97.2040,0.0,0.6,264.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:54:00Z,27.8217,-97.2040,0.0,0.6,326.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:00:00Z,27.8217,-97.2040,0.0,0.6,326.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:06:00Z,27.8217,-97.2040,0.0,0.5,313.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:12:00Z,27.8217,-97.2040,0.0,0.7,302.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:18:00Z,27.8217,-97.2040,0.0,0.6,315.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:24:00Z,27.8217,-97.2040,0.0,0.8,178.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:30:00Z,27.8217,-97.2040,0.0,0.9,177.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:36:00Z,27.8217,-97.2040,0.0,0.7,203.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:42:00Z,27.8217,-97.2040,0.0,0.7,93.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:48:00Z,27.8217,-97.2040,0.0,1.0,150.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:54:00Z,27.8217,-97.2040,0.0,0.9,158.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:00:00Z,27.8217,-97.2040,0.0,1.0,229.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:06:00Z,27.8217,-97.2040,0.0,1.0,320.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:12:00Z,27.8217,-97.2040,0.0,1.0,320.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:18:00Z,27.8217,-97.2040,0.0,0.9,290.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:24:00Z,27.8217,-97.2040,0.0,0.7,329.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:30:00Z,27.8217,-97.2040,0.0,0.8,271.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:36:00Z,27.8217,-97.2040,0.0,0.7,290.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:42:00Z,27.8217,-97.2040,0.0,0.7,300.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:48:00Z,27.8217,-97.2040,0.0,0.5,319.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:54:00Z,27.8217,-97.2040,0.0,0.5,252.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:00:00Z,27.8217,-97.2040,0.0,0.5,252.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:06:00Z,27.8217,-97.2040,0.0,0.7,104.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:12:00Z,27.8217,-97.2040,0.0,0.5,64.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:18:00Z,27.8217,-97.2040,0.0,0.5,243.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:24:00Z,27.8217,-97.2040,0.0,0.5,87.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:30:00Z,27.8217,-97.2040,0.0,0.4,311.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:36:00Z,27.8217,-97.2040,0.0,0.6,327.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:42:00Z,27.8217,-97.2040,0.0,0.5,40.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:48:00Z,27.8217,-97.2040,0.0,0.7,93.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:54:00Z,27.8217,-97.2040,0.0,0.8,104.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:00:00Z,27.8217,-97.2040,0.0,0.8,104.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:06:00Z,27.8217,-97.2040,0.0,0.4,320.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:12:00Z,27.8217,-97.2040,0.0,0.4,282.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:18:00Z,27.8217,-97.2040,0.0,0.5,53.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:24:00Z,27.8217,-97.2040,0.0,0.9,92.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:30:00Z,27.8217,-97.2040,0.0,1.3,100.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:36:00Z,27.8217,-97.2040,0.0,1.0,106.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:42:00Z,27.8217,-97.2040,0.0,1.4,102.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:48:00Z,27.8217,-97.2040,0.0,0.8,105.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:54:00Z,27.8217,-97.2040,0.0,0.6,102.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:00:00Z,27.8217,-97.2040,0.0,0.6,102.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:06:00Z,27.8217,-97.2040,0.0,1.5,101.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:12:00Z,27.8217,-97.2040,0.0,1.0,109.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:18:00Z,27.8217,-97.2040,0.0,1.8,103.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:24:00Z,27.8217,-97.2040,0.0,1.5,101.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:30:00Z,27.8217,-97.2040,0.0,2.1,102.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:36:00Z,27.8217,-97.2040,0.0,1.8,107.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:42:00Z,27.8217,-97.2040,0.0,1.7,103.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:48:00Z,27.8217,-97.2040,0.0,2.0,102.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:54:00Z,27.8217,-97.2040,0.0,2.0,101.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:00:00Z,27.8217,-97.2040,0.0,2.0,101.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:06:00Z,27.8217,-97.2040,0.0,1.1,95.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:12:00Z,27.8217,-97.2040,0.0,0.8,92.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:18:00Z,27.8217,-97.2040,0.0,1.7,101.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:24:00Z,27.8217,-97.2040,0.0,0.9,101.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:30:00Z,27.8217,-97.2040,0.0,1.6,100.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:36:00Z,27.8217,-97.2040,0.0,0.7,96.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:42:00Z,27.8217,-97.2040,0.0,0.8,90.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:48:00Z,27.8217,-97.2040,0.0,0.7,55.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:54:00Z,27.8217,-97.2040,0.0,0.4,303.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:00:00Z,27.8217,-97.2040,0.0,0.4,303.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:06:00Z,27.8217,-97.2040,0.0,0.3,78.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:12:00Z,27.8217,-97.2040,0.0,0.5,309.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:18:00Z,27.8217,-97.2040,0.0,0.6,94.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:24:00Z,27.8217,-97.2040,0.0,0.3,310.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:30:00Z,27.8217,-97.2040,0.0,0.4,266.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:36:00Z,27.8217,-97.2040,0.0,0.5,300.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:42:00Z,27.8217,-97.2040,0.0,1.1,104.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:48:00Z,27.8217,-97.2040,0.0,0.6,68.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:54:00Z,27.8217,-97.2040,0.0,0.6,303.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:00:00Z,27.8217,-97.2040,0.0,0.6,303.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:06:00Z,27.8217,-97.2040,0.0,0.4,296.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:12:00Z,27.8217,-97.2040,0.0,0.6,322.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:18:00Z,27.8217,-97.2040,0.0,0.4,322.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:24:00Z,27.8217,-97.2040,0.0,0.4,314.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:30:00Z,27.8217,-97.2040,0.0,0.4,294.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:36:00Z,27.8217,-97.2040,0.0,0.7,303.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:42:00Z,27.8217,-97.2040,0.0,0.8,334.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:48:00Z,27.8217,-97.2040,0.0,0.4,302.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:54:00Z,27.8217,-97.2040,0.0,0.6,316.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:00:00Z,27.8217,-97.2040,0.0,0.6,316.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:06:00Z,27.8217,-97.2040,0.0,0.4,304.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:12:00Z,27.8217,-97.2040,0.0,0.4,303.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:18:00Z,27.8217,-97.2040,0.0,0.4,285.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:24:00Z,27.8217,-97.2040,0.0,0.4,296.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:30:00Z,27.8217,-97.2040,0.0,0.5,242.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:36:00Z,27.8217,-97.2040,0.0,0.4,303.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:42:00Z,27.8217,-97.2040,0.0,0.3,307.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:48:00Z,27.8217,-97.2040,0.0,0.4,347.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:54:00Z,27.8217,-97.2040,0.0,0.5,334.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:00:00Z,27.8217,-97.2040,0.0,0.5,334.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:06:00Z,27.8217,-97.2040,0.0,0.5,307.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:12:00Z,27.8217,-97.2040,0.0,0.7,301.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:18:00Z,27.8217,-97.2040,0.0,0.7,285.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:24:00Z,27.8217,-97.2040,0.0,0.5,294.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:30:00Z,27.8217,-97.2040,0.0,0.5,343.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:36:00Z,27.8217,-97.2040,0.0,0.3,294.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:42:00Z,27.8217,-97.2040,0.0,0.5,332.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:48:00Z,27.8217,-97.2040,0.0,0.2,147.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:54:00Z,27.8217,-97.2040,0.0,0.4,318.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T15:00:00Z,27.8217,-97.2040,0.0,0.4,318.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T15:06:00Z,27.8217,-97.2040,0.0,0.6,292.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T15:12:00Z,27.8217,-97.2040,0.0,0.8,273.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T15:18:00Z,27.8217,-97.2040,0.0,0.5,300.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T15:24:00Z,27.8217,-97.2040,0.0,0.4,300.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T15:30:00Z,27.8217,-97.2040,0.0,0.5,297.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T15:36:00Z,27.8217,-97.2040,0.0,0.6,313.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T15:42:00Z,27.8217,-97.2040,0.0,0.5,318.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T15:48:00Z,27.8217,-97.2040,0.0,0.6,312.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T16:00:00Z,27.8217,-97.2040,0.0,0.7,322.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T17:00:00Z,27.8217,-97.2040,0.0,0.7,289.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T18:00:00Z,27.8217,-97.2040,0.0,0.7,343.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T19:00:00Z,27.8217,-97.2040,0.0,0.5,278.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T20:00:00Z,27.8217,-97.2040,0.0,6.4,126.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T20:42:00Z,27.8217,-97.2040,0.0,6.2,128.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T20:48:00Z,27.8217,-97.2040,0.0,6.7,129.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T20:54:00Z,27.8217,-97.2040,0.0,6.2,130.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:00:00Z,27.8217,-97.2040,0.0,6.2,130.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:06:00Z,27.8217,-97.2040,0.0,6.6,129.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:12:00Z,27.8217,-97.2040,0.0,5.6,129.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:18:00Z,27.8217,-97.2040,0.0,5.8,132.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:24:00Z,27.8217,-97.2040,0.0,6.3,135.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:30:00Z,27.8217,-97.2040,0.0,6.6,131.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:36:00Z,27.8217,-97.2040,0.0,6.5,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:42:00Z,27.8217,-97.2040,0.0,6.7,132.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:48:00Z,27.8217,-97.2040,0.0,7.0,132.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:54:00Z,27.8217,-97.2040,0.0,7.3,133.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:00:00Z,27.8217,-97.2040,0.0,7.3,133.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:06:00Z,27.8217,-97.2040,0.0,7.1,133.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:12:00Z,27.8217,-97.2040,0.0,7.5,133.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:18:00Z,27.8217,-97.2040,0.0,7.1,131.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:24:00Z,27.8217,-97.2040,0.0,7.1,129.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:30:00Z,27.8217,-97.2040,0.0,7.6,129.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:36:00Z,27.8217,-97.2040,0.0,7.2,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:42:00Z,27.8217,-97.2040,0.0,7.3,130.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:48:00Z,27.8217,-97.2040,0.0,6.3,130.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:54:00Z,27.8217,-97.2040,0.0,6.5,127.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:00:00Z,27.8217,-97.2040,0.0,6.5,127.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:06:00Z,27.8217,-97.2040,0.0,6.1,127.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:12:00Z,27.8217,-97.2040,0.0,6.5,128.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:18:00Z,27.8217,-97.2040,0.0,6.5,128.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:24:00Z,27.8217,-97.2040,0.0,6.7,127.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:30:00Z,27.8217,-97.2040,0.0,7.5,127.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:36:00Z,27.8217,-97.2040,0.0,6.7,128.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:42:00Z,27.8217,-97.2040,0.0,7.6,128.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:48:00Z,27.8217,-97.2040,0.0,7.7,126.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:54:00Z,27.8217,-97.2040,0.0,6.3,126.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-02T00:00:00Z,27.8217,-97.2040,0.0,6.3,126.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2014-04-02T00:06:00Z,27.8217,-97.2040,0.0,6.7,124.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-02T00:12:00Z,27.8217,-97.2040,0.0,7.0,125.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-02T00:18:00Z,27.8217,-97.2040,0.0,7.1,123.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-02T00:24:00Z,27.8217,-97.2040,0.0,6.6,127.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-02T00:30:00Z,27.8217,-97.2040,0.0,6.5,126.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-02T00:36:00Z,27.8217,-97.2040,0.0,6.0,126.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2014-04-02T00:42:00Z,27.8217,-97.2040,0.0,6.4,122.0,8.2,'11111222,11111222,11111222' 