owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1997-06-01T00:00:00Z,28.9818,-94.9186,2.0,239.5191894,37.00385115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T00:30:00Z,28.9818,-94.9186,2.0,246.2973082,40.02637381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T01:00:00Z,28.9818,-94.9186,2.0,253.2974341,37.33511082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T01:30:00Z,28.9818,-94.9186,2.0,255.9714462,34.40610411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T02:00:00Z,28.9818,-94.9186,2.0,256.0832822,35.92445546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T02:30:00Z,28.9818,-94.9186,2.0,261.1862467,38.89929562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T03:00:00Z,28.9818,-94.9186,2.0,263.7125737,38.07901522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T03:30:00Z,28.9818,-94.9186,2.0,261.8715198,40.03214334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T04:00:00Z,28.9818,-94.9186,2.0,258.5173976,40.43932987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T04:30:00Z,28.9818,-94.9186,2.0,256.3988769,46.90531953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T05:00:00Z,28.9818,-94.9186,2.0,259.1310792,45.82193361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T05:30:00Z,28.9818,-94.9186,2.0,264.3268207,45.22146504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T06:00:00Z,28.9818,-94.9186,2.0,266.4232531,47.77303423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T06:30:00Z,28.9818,-94.9186,2.0,265.9810946,51.08559484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T07:00:00Z,28.9818,-94.9186,2.0,267.04074,51.91921513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T07:30:00Z,28.9818,-94.9186,2.0,273.2175125,47.7552594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T08:00:00Z,28.9818,-94.9186,2.0,276.8838828,44.7223613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T08:30:00Z,28.9818,-94.9186,2.0,275.4924978,46.70440022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T09:00:00Z,28.9818,-94.9186,2.0,274.5190297,45.44124118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T09:30:00Z,28.9818,-94.9186,2.0,276.4312249,42.58797131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T10:00:00Z,28.9818,-94.9186,2.0,277.4791995,41.1803169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T10:30:00Z,28.9818,-94.9186,2.0,283.415546,39.82668954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T11:00:00Z,28.9818,-94.9186,2.0,285.7770009,40.56824497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T11:30:00Z,28.9818,-94.9186,2.0,291.1385095,38.01809701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T12:00:00Z,28.9818,-94.9186,2.0,292.885263,35.25499255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T12:30:00Z,28.9818,-94.9186,2.0,294.9081573,36.80318464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T13:00:00Z,28.9818,-94.9186,2.0,299.0965192,36.15224059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T13:30:00Z,28.9818,-94.9186,2.0,300.5795763,38.07525837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T14:00:00Z,28.9818,-94.9186,2.0,309.4927769,35.14280723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T14:30:00Z,28.9818,-94.9186,2.0,312.7053234,36.9052205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T15:00:00Z,28.9818,-94.9186,2.0,309.8681835,35.33435863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T15:30:00Z,28.9818,-94.9186,2.0,305.8126559,35.65007293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T16:00:00Z,28.9818,-94.9186,2.0,315.0003157,37.08067961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T16:30:00Z,28.9818,-94.9186,2.0,311.4380236,30.61323407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T17:00:00Z,28.9818,-94.9186,2.0,296.3250564,30.91614788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T17:30:00Z,28.9818,-94.9186,2.0,315.7369156,32.45181197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T18:00:00Z,28.9818,-94.9186,2.0,313.0288113,24.45915984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T18:30:00Z,28.9818,-94.9186,2.0,303.8723963,26.19584891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T19:00:00Z,28.9818,-94.9186,2.0,301.9255009,24.2241553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T19:30:00Z,28.9818,-94.9186,2.0,306.707684,20.44408227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T20:00:00Z,28.9818,-94.9186,2.0,310.6145454,19.23305488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T20:30:00Z,28.9818,-94.9186,2.0,286.3929851,21.11845638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T21:00:00Z,28.9818,-94.9186,2.0,279.7850257,17.53507342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T21:30:00Z,28.9818,-94.9186,2.0,268.1093198,18.1898983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T22:00:00Z,28.9818,-94.9186,2.0,268.9509656,16.39274535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T22:30:00Z,28.9818,-94.9186,2.0,265.1550416,17.64302979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T23:00:00Z,28.9818,-94.9186,2.0,265.8469013,16.43314334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-01T23:30:00Z,28.9818,-94.9186,2.0,265.4333104,14.9474446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T00:00:00Z,28.9818,-94.9186,2.0,270.0004209,13.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T00:30:00Z,28.9818,-94.9186,2.0,297.1990888,11.72665767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T01:00:00Z,28.9818,-94.9186,2.0,313.7727397,9.901767519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T01:30:00Z,28.9818,-94.9186,2.0,325.1488539,8.347179164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T02:00:00Z,28.9818,-94.9186,2.0,330.0250418,8.946697715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T02:30:00Z,28.9818,-94.9186,2.0,325.021178,7.273960407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T03:00:00Z,28.9818,-94.9186,2.0,308.1878863,5.305402906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T03:30:00Z,28.9818,-94.9186,2.0,298.0329103,5.064118877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T04:00:00Z,28.9818,-94.9186,2.0,274.7972087,7.175130661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T04:30:00Z,28.9818,-94.9186,2.0,284.0083653,4.916197718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T05:00:00Z,28.9818,-94.9186,2.0,281.2610192,4.557740668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T05:30:00Z,28.9818,-94.9186,2.0,287.3475653,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T06:00:00Z,28.9818,-94.9186,2.0,247.4024989,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T06:30:00Z,28.9818,-94.9186,2.0,253.2827363,6.22299767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T07:00:00Z,28.9818,-94.9186,2.0,261.8791139,8.42447031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T07:30:00Z,28.9818,-94.9186,2.0,256.9941944,7.954030425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T08:00:00Z,28.9818,-94.9186,2.0,273.7157013,9.259460027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T08:30:00Z,28.9818,-94.9186,2.0,276.7003969,10.19965686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T09:00:00Z,28.9818,-94.9186,2.0,280.1967289,11.8064601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T09:30:00Z,28.9818,-94.9186,2.0,285.7632684,12.07405483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T10:00:00Z,28.9818,-94.9186,2.0,281.816899,13.08734121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T10:30:00Z,28.9818,-94.9186,2.0,268.3520282,10.43431359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T11:00:00Z,28.9818,-94.9186,2.0,276.0916519,8.387353575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T11:30:00Z,28.9818,-94.9186,2.0,300.2518047,8.277161349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T12:00:00Z,28.9818,-94.9186,2.0,302.4432711,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T12:30:00Z,28.9818,-94.9186,2.0,313.4409283,7.795203654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T13:00:00Z,28.9818,-94.9186,2.0,315.0003157,5.897270555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T13:30:00Z,28.9818,-94.9186,2.0,308.6913881,5.7268927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T14:00:00Z,28.9818,-94.9186,2.0,341.5332423,5.650991064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T14:30:00Z,28.9818,-94.9186,2.0,354.1189717,8.685718163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T15:00:00Z,28.9818,-94.9186,2.0,349.8039024,11.8064601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T15:30:00Z,28.9818,-94.9186,2.0,351.2707357,15.68165808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T16:00:00Z,28.9818,-94.9186,2.0,352.0155336,15.04586654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T16:30:00Z,28.9818,-94.9186,2.0,358.7735104,14.01321162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T17:00:00Z,28.9818,-94.9186,2.0,358.9886208,16.99264841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T17:30:00Z,28.9818,-94.9186,2.0,350.2409687,19.35002067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T18:00:00Z,28.9818,-94.9186,2.0,341.8642358,18.18334403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T18:30:00Z,28.9818,-94.9186,2.0,335.6383826,17.33339551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T19:00:00Z,28.9818,-94.9186,2.0,327.1091132,18.101627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T19:30:00Z,28.9818,-94.9186,2.0,326.0218716,16.53304872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T20:00:00Z,28.9818,-94.9186,2.0,324.3631978,19.42849711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T20:30:00Z,28.9818,-94.9186,2.0,313.6894313,18.54519345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T21:00:00Z,28.9818,-94.9186,2.0,312.5143971,19.40005412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T21:30:00Z,28.9818,-94.9186,2.0,319.7171437,17.97188081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T22:00:00Z,28.9818,-94.9186,2.0,330.6857736,19.48516615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T22:30:00Z,28.9818,-94.9186,2.0,339.1470706,20.08570138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T23:00:00Z,28.9818,-94.9186,2.0,347.6305164,22.26691267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-02T23:30:00Z,28.9818,-94.9186,2.0,355.8602727,24.79469701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T00:00:00Z,28.9818,-94.9186,2.0,1.859263278,27.43444003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T00:30:00Z,28.9818,-94.9186,2.0,6.989931025,29.41864035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T01:00:00Z,28.9818,-94.9186,2.0,11.10611982,32.49861074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T01:30:00Z,28.9818,-94.9186,2.0,15.47292594,34.63527104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T02:00:00Z,28.9818,-94.9186,2.0,19.35499247,35.06152877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T02:30:00Z,28.9818,-94.9186,2.0,24.07167893,33.61309566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T03:00:00Z,28.9818,-94.9186,2.0,27.34866962,38.92016572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T03:30:00Z,28.9818,-94.9186,2.0,28.89648259,42.54733952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T04:00:00Z,28.9818,-94.9186,2.0,32.05467551,43.24262943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T04:30:00Z,28.9818,-94.9186,2.0,34.74685553,44.96887146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T05:00:00Z,28.9818,-94.9186,2.0,36.71844646,45.36015873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T05:30:00Z,28.9818,-94.9186,2.0,40.1866595,45.25179444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T06:00:00Z,28.9818,-94.9186,2.0,40.51740894,45.86890995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T06:30:00Z,28.9818,-94.9186,2.0,63.97410722,42.77787395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T07:00:00Z,28.9818,-94.9186,2.0,63.64323163,36.91772609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T07:30:00Z,28.9818,-94.9186,2.0,71.89852784,32.60363477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T08:00:00Z,28.9818,-94.9186,2.0,88.89083276,30.99580778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T08:30:00Z,28.9818,-94.9186,2.0,100.861007,30.03806918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T09:00:00Z,28.9818,-94.9186,2.0,112.5011077,31.93083776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T09:30:00Z,28.9818,-94.9186,2.0,116.8179483,30.38845998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T10:00:00Z,28.9818,-94.9186,2.0,124.9862029,32.73568848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T10:30:00Z,28.9818,-94.9186,2.0,129.7416673,34.48931574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T11:00:00Z,28.9818,-94.9186,2.0,130.5942396,35.71543084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T11:30:00Z,28.9818,-94.9186,2.0,132.7049024,36.9052205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T12:00:00Z,28.9818,-94.9186,2.0,134.3590306,37.93158051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T12:30:00Z,28.9818,-94.9186,2.0,134.9998948,36.2462936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T13:00:00Z,28.9818,-94.9186,2.0,134.6626009,36.03478597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T13:30:00Z,28.9818,-94.9186,2.0,136.0881151,33.50876303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T14:00:00Z,28.9818,-94.9186,2.0,136.8967456,31.83017593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T14:30:00Z,28.9818,-94.9186,2.0,135.8872112,27.39660198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T15:00:00Z,28.9818,-94.9186,2.0,138.5977864,23.43728653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T15:30:00Z,28.9818,-94.9186,2.0,138.7362604,19.42308163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T16:00:00Z,28.9818,-94.9186,2.0,137.6582205,18.1426707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T16:30:00Z,28.9818,-94.9186,2.0,136.6962098,14.3322643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T17:00:00Z,28.9818,-94.9186,2.0,148.5101393,10.83573717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T17:30:00Z,28.9818,-94.9186,2.0,159.2115925,9.241644875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T18:00:00Z,28.9818,-94.9186,2.0,179.9997895,6.26,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T18:30:00Z,28.9818,-94.9186,2.0,182.6181929,6.566856173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T19:00:00Z,28.9818,-94.9186,2.0,202.2215488,7.086324858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T19:30:00Z,28.9818,-94.9186,2.0,223.5207793,8.219318707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T20:00:00Z,28.9818,-94.9186,2.0,229.2118895,8.664248381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T20:30:00Z,28.9818,-94.9186,2.0,249.211382,9.241644875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T21:00:00Z,28.9818,-94.9186,2.0,264.2985176,11.9792529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T21:30:00Z,28.9818,-94.9186,2.0,267.6936178,14.91207564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T22:00:00Z,28.9818,-94.9186,2.0,270.0004209,15.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T22:30:00Z,28.9818,-94.9186,2.0,272.2609175,15.2118375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T23:00:00Z,28.9818,-94.9186,2.0,279.5146192,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-03T23:30:00Z,28.9818,-94.9186,2.0,87.38159666,6.566856173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T00:00:00Z,28.9818,-94.9186,2.0,78.66896726,10.63733989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T00:30:00Z,28.9818,-94.9186,2.0,76.25570069,13.80530695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T01:00:00Z,28.9818,-94.9186,2.0,66.80975064,18.15705373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T01:30:00Z,28.9818,-94.9186,2.0,59.33574029,18.70560611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T02:00:00Z,28.9818,-94.9186,2.0,56.12802464,26.19584891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T02:30:00Z,28.9818,-94.9186,2.0,56.13524115,27.27750905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T03:00:00Z,28.9818,-94.9186,2.0,54.96507804,31.66823803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T03:30:00Z,28.9818,-94.9186,2.0,55.00806163,36.37553573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T04:00:00Z,28.9818,-94.9186,2.0,56.86637241,41.98723735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T04:30:00Z,28.9818,-94.9186,2.0,60.01843074,44.72482644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T05:00:00Z,28.9818,-94.9186,2.0,63.76555908,46.51098795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T05:30:00Z,28.9818,-94.9186,2.0,68.91286742,48.86209676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T06:00:00Z,28.9818,-94.9186,2.0,72.72281792,51.1792624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T06:30:00Z,28.9818,-94.9186,2.0,76.12250265,53.4089749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T07:00:00Z,28.9818,-94.9186,2.0,75.96904946,52.83638614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T07:30:00Z,28.9818,-94.9186,2.0,74.87964635,53.70942748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T08:00:00Z,28.9818,-94.9186,2.0,77.50823951,53.72175444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T08:30:00Z,28.9818,-94.9186,2.0,76.73857168,53.27054439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T09:00:00Z,28.9818,-94.9186,2.0,79.01888763,51.60488833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T09:30:00Z,28.9818,-94.9186,2.0,82.96265294,48.64647983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T10:00:00Z,28.9818,-94.9186,2.0,87.85001963,47.71358821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T10:30:00Z,28.9818,-94.9186,2.0,91.09672825,46.49851826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T11:00:00Z,28.9818,-94.9186,2.0,96.47097904,44.98660801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T11:30:00Z,28.9818,-94.9186,2.0,103.4981256,45.96980422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T12:00:00Z,28.9818,-94.9186,2.0,110.7303805,44.60809904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T12:30:00Z,28.9818,-94.9186,2.0,115.8515512,42.38124585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T13:00:00Z,28.9818,-94.9186,2.0,120.7413724,40.22186594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T13:30:00Z,28.9818,-94.9186,2.0,127.4890235,38.67825875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T14:00:00Z,28.9818,-94.9186,2.0,131.3171859,36.10872471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T14:30:00Z,28.9818,-94.9186,2.0,131.0891448,34.00616709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T15:00:00Z,28.9818,-94.9186,2.0,130.47217,29.38005106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T15:30:00Z,28.9818,-94.9186,2.0,125.0515872,24.39428212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-06-04T16:00:00Z,28.9818,-94.9186,2.0,126.145088,23.2438594,-99999.0,'11111222,11111222,99999999' 