owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:00:00Z,29.6619,-84.3731,19.0,7.561,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:01:00Z,29.6619,-84.3731,19.0,6.801,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:02:00Z,29.6619,-84.3731,19.0,6.871,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:03:00Z,29.6619,-84.3731,19.0,7.521,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:04:00Z,29.6619,-84.3731,19.0,7.018,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:05:00Z,29.6619,-84.3731,19.0,7.569,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:06:00Z,29.6619,-84.3731,19.0,7.571,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:07:00Z,29.6619,-84.3731,19.0,7.605,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:08:00Z,29.6619,-84.3731,19.0,7.673,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:09:00Z,29.6619,-84.3731,19.0,7.29,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:10:00Z,29.6619,-84.3731,19.0,7.845,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:11:00Z,29.6619,-84.3731,19.0,6.965,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:12:00Z,29.6619,-84.3731,19.0,7.928,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:13:00Z,29.6619,-84.3731,19.0,7.758,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:14:00Z,29.6619,-84.3731,19.0,7.208,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:15:00Z,29.6619,-84.3731,19.0,7.214,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:16:00Z,29.6619,-84.3731,19.0,7.112,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:17:00Z,29.6619,-84.3731,19.0,7.515,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:18:00Z,29.6619,-84.3731,19.0,7.236,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:19:00Z,29.6619,-84.3731,19.0,7.492,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:20:00Z,29.6619,-84.3731,19.0,8.07,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:21:00Z,29.6619,-84.3731,19.0,8.36,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:22:00Z,29.6619,-84.3731,19.0,7.896,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:23:00Z,29.6619,-84.3731,19.0,8.43,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:24:00Z,29.6619,-84.3731,19.0,8.49,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:25:00Z,29.6619,-84.3731,19.0,8.45,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:26:00Z,29.6619,-84.3731,19.0,8.16,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:27:00Z,29.6619,-84.3731,19.0,8.36,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:28:00Z,29.6619,-84.3731,19.0,8.12,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:29:00Z,29.6619,-84.3731,19.0,7.471,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:30:00Z,29.6619,-84.3731,19.0,8.05,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:31:00Z,29.6619,-84.3731,19.0,8.23,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:32:00Z,29.6619,-84.3731,19.0,8.08,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:33:00Z,29.6619,-84.3731,19.0,8.61,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:34:00Z,29.6619,-84.3731,19.0,8.35,274.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:35:00Z,29.6619,-84.3731,19.0,7.98,275.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:36:00Z,29.6619,-84.3731,19.0,7.989,275.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:37:00Z,29.6619,-84.3731,19.0,8.34,276.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:38:00Z,29.6619,-84.3731,19.0,8.58,280.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:39:00Z,29.6619,-84.3731,19.0,7.526,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:40:00Z,29.6619,-84.3731,19.0,7.384,283.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:41:00Z,29.6619,-84.3731,19.0,8.1,278.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:42:00Z,29.6619,-84.3731,19.0,6.987,278.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:43:00Z,29.6619,-84.3731,19.0,7.198,273.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:44:00Z,29.6619,-84.3731,19.0,7.373,273.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:45:00Z,29.6619,-84.3731,19.0,7.361,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:46:00Z,29.6619,-84.3731,19.0,7.468,275.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:47:00Z,29.6619,-84.3731,19.0,7.428,284.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:48:00Z,29.6619,-84.3731,19.0,6.55,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:49:00Z,29.6619,-84.3731,19.0,6.651,269.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:50:00Z,29.6619,-84.3731,19.0,6.065,270.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:51:00Z,29.6619,-84.3731,19.0,7.19,272.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:52:00Z,29.6619,-84.3731,19.0,7.259,296.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:53:00Z,29.6619,-84.3731,19.0,7.611,289.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:54:00Z,29.6619,-84.3731,19.0,6.63,300.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:55:00Z,29.6619,-84.3731,19.0,5.085,309.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:56:00Z,29.6619,-84.3731,19.0,5.552,326.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:57:00Z,29.6619,-84.3731,19.0,6.158,330.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:58:00Z,29.6619,-84.3731,19.0,6.703,332.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T00:59:00Z,29.6619,-84.3731,19.0,6.994,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:00:00Z,29.6619,-84.3731,19.0,7.306,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:01:00Z,29.6619,-84.3731,19.0,7.167,329.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:02:00Z,29.6619,-84.3731,19.0,7.147,329.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:03:00Z,29.6619,-84.3731,19.0,6.876,328.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:04:00Z,29.6619,-84.3731,19.0,6.966,333.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:05:00Z,29.6619,-84.3731,19.0,6.587,334.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:06:00Z,29.6619,-84.3731,19.0,6.478,331.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:07:00Z,29.6619,-84.3731,19.0,6.844,330.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:08:00Z,29.6619,-84.3731,19.0,6.097,328.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:09:00Z,29.6619,-84.3731,19.0,6.244,335.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:10:00Z,29.6619,-84.3731,19.0,5.996,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:11:00Z,29.6619,-84.3731,19.0,6.822,327.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:12:00Z,29.6619,-84.3731,19.0,7.072,322.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:13:00Z,29.6619,-84.3731,19.0,6.871,323.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:14:00Z,29.6619,-84.3731,19.0,7.154,323.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:15:00Z,29.6619,-84.3731,19.0,7.27,329.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:16:00Z,29.6619,-84.3731,19.0,7.161,327.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:17:00Z,29.6619,-84.3731,19.0,7.146,326.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:18:00Z,29.6619,-84.3731,19.0,7.971,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:19:00Z,29.6619,-84.3731,19.0,8.2,332.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:20:00Z,29.6619,-84.3731,19.0,8.05,333.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:21:00Z,29.6619,-84.3731,19.0,7.639,334.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:22:00Z,29.6619,-84.3731,19.0,7.232,326.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:23:00Z,29.6619,-84.3731,19.0,7.178,329.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:24:00Z,29.6619,-84.3731,19.0,6.906,330.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:25:00Z,29.6619,-84.3731,19.0,7.126,325.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:26:00Z,29.6619,-84.3731,19.0,6.922,331.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:27:00Z,29.6619,-84.3731,19.0,6.122,334.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:28:00Z,29.6619,-84.3731,19.0,6.791,338.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:29:00Z,29.6619,-84.3731,19.0,6.453,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:30:00Z,29.6619,-84.3731,19.0,5.818,343.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:31:00Z,29.6619,-84.3731,19.0,6.417,334.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:32:00Z,29.6619,-84.3731,19.0,6.424,334.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:33:00Z,29.6619,-84.3731,19.0,5.869,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:34:00Z,29.6619,-84.3731,19.0,4.777,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:35:00Z,29.6619,-84.3731,19.0,4.799,346.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:36:00Z,29.6619,-84.3731,19.0,5.379,339.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:37:00Z,29.6619,-84.3731,19.0,5.955,333.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:38:00Z,29.6619,-84.3731,19.0,5.903,335.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:39:00Z,29.6619,-84.3731,19.0,5.839,335.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:40:00Z,29.6619,-84.3731,19.0,5.767,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:41:00Z,29.6619,-84.3731,19.0,5.64,335.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:42:00Z,29.6619,-84.3731,19.0,4.982,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:43:00Z,29.6619,-84.3731,19.0,5.692,337.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:44:00Z,29.6619,-84.3731,19.0,5.566,334.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:45:00Z,29.6619,-84.3731,19.0,5.552,330.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:46:00Z,29.6619,-84.3731,19.0,5.055,332.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:47:00Z,29.6619,-84.3731,19.0,4.851,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:48:00Z,29.6619,-84.3731,19.0,5.534,334.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:49:00Z,29.6619,-84.3731,19.0,5.485,335.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:50:00Z,29.6619,-84.3731,19.0,4.709,334.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:51:00Z,29.6619,-84.3731,19.0,2.816,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:52:00Z,29.6619,-84.3731,19.0,2.483,2.486,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:53:00Z,29.6619,-84.3731,19.0,3.115,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:54:00Z,29.6619,-84.3731,19.0,4.386,342.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:55:00Z,29.6619,-84.3731,19.0,5.215,341.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:56:00Z,29.6619,-84.3731,19.0,4.988,335.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:57:00Z,29.6619,-84.3731,19.0,5.183,332.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:58:00Z,29.6619,-84.3731,19.0,5.981,331.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T01:59:00Z,29.6619,-84.3731,19.0,5.473,330.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:00:00Z,29.6619,-84.3731,19.0,5.906,331.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:01:00Z,29.6619,-84.3731,19.0,5.785,333.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:02:00Z,29.6619,-84.3731,19.0,6.042,330.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:03:00Z,29.6619,-84.3731,19.0,6.635,328.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:04:00Z,29.6619,-84.3731,19.0,6.525,326.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:05:00Z,29.6619,-84.3731,19.0,6.599,332.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:06:00Z,29.6619,-84.3731,19.0,6.577,335.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:07:00Z,29.6619,-84.3731,19.0,5.973,327.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:08:00Z,29.6619,-84.3731,19.0,6.321,333.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:09:00Z,29.6619,-84.3731,19.0,6.135,326.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:10:00Z,29.6619,-84.3731,19.0,6.172,328.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:11:00Z,29.6619,-84.3731,19.0,6.061,336.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:12:00Z,29.6619,-84.3731,19.0,5.305,333.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:13:00Z,29.6619,-84.3731,19.0,6.316,340.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:14:00Z,29.6619,-84.3731,19.0,6.012,343.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:15:00Z,29.6619,-84.3731,19.0,5.406,335.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:16:00Z,29.6619,-84.3731,19.0,4.542,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:17:00Z,29.6619,-84.3731,19.0,3.912,348.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:18:00Z,29.6619,-84.3731,19.0,5.178,338.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:19:00Z,29.6619,-84.3731,19.0,5.803,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:20:00Z,29.6619,-84.3731,19.0,5.483,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:21:00Z,29.6619,-84.3731,19.0,4.129,346.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:22:00Z,29.6619,-84.3731,19.0,4.844,338.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:23:00Z,29.6619,-84.3731,19.0,4.457,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:24:00Z,29.6619,-84.3731,19.0,3.494,340.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:25:00Z,29.6619,-84.3731,19.0,3.492,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:26:00Z,29.6619,-84.3731,19.0,4.015,335.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:27:00Z,29.6619,-84.3731,19.0,4.41,338.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:28:00Z,29.6619,-84.3731,19.0,3.977,334.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:29:00Z,29.6619,-84.3731,19.0,2.844,344.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:30:00Z,29.6619,-84.3731,19.0,1.924,4.408,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:31:00Z,29.6619,-84.3731,19.0,2.236,1.567,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:32:00Z,29.6619,-84.3731,19.0,1.952,357.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:33:00Z,29.6619,-84.3731,19.0,1.369,2.836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:34:00Z,29.6619,-84.3731,19.0,1.673,351.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:35:00Z,29.6619,-84.3731,19.0,1.839,349.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:36:00Z,29.6619,-84.3731,19.0,2.85,351.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:37:00Z,29.6619,-84.3731,19.0,3.056,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:38:00Z,29.6619,-84.3731,19.0,2.262,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:39:00Z,29.6619,-84.3731,19.0,3.306,340.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:40:00Z,29.6619,-84.3731,19.0,3.422,338.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:41:00Z,29.6619,-84.3731,19.0,3.21,338.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:42:00Z,29.6619,-84.3731,19.0,2.777,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:43:00Z,29.6619,-84.3731,19.0,2.28,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:44:00Z,29.6619,-84.3731,19.0,1.614,355.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:45:00Z,29.6619,-84.3731,19.0,2.256,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:46:00Z,29.6619,-84.3731,19.0,2.713,317.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:47:00Z,29.6619,-84.3731,19.0,3.249,322.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:48:00Z,29.6619,-84.3731,19.0,3.216,322.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:49:00Z,29.6619,-84.3731,19.0,2.715,326.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:50:00Z,29.6619,-84.3731,19.0,2.319,323.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:51:00Z,29.6619,-84.3731,19.0,2.429,309.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:52:00Z,29.6619,-84.3731,19.0,3.167,314.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:53:00Z,29.6619,-84.3731,19.0,3.265,317.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:54:00Z,29.6619,-84.3731,19.0,2.831,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:55:00Z,29.6619,-84.3731,19.0,3.1,317.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:56:00Z,29.6619,-84.3731,19.0,3.588,311.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:57:00Z,29.6619,-84.3731,19.0,3.308,306.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:58:00Z,29.6619,-84.3731,19.0,2.981,313.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T02:59:00Z,29.6619,-84.3731,19.0,3.136,304.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:00:00Z,29.6619,-84.3731,19.0,3.474,309.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:01:00Z,29.6619,-84.3731,19.0,3.26,312.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:02:00Z,29.6619,-84.3731,19.0,2.984,312.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:03:00Z,29.6619,-84.3731,19.0,3.288,318.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:04:00Z,29.6619,-84.3731,19.0,2.982,322.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:05:00Z,29.6619,-84.3731,19.0,3.327,310.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:06:00Z,29.6619,-84.3731,19.0,3.126,302.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:07:00Z,29.6619,-84.3731,19.0,3.183,304.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:08:00Z,29.6619,-84.3731,19.0,3.272,305.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:09:00Z,29.6619,-84.3731,19.0,2.958,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:10:00Z,29.6619,-84.3731,19.0,3.017,308.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:11:00Z,29.6619,-84.3731,19.0,2.853,298.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:12:00Z,29.6619,-84.3731,19.0,2.966,306.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:13:00Z,29.6619,-84.3731,19.0,3.048,305.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:14:00Z,29.6619,-84.3731,19.0,2.581,303.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:15:00Z,29.6619,-84.3731,19.0,2.558,308.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:16:00Z,29.6619,-84.3731,19.0,2.259,302.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:17:00Z,29.6619,-84.3731,19.0,2.306,302.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-04-01T03:18:00Z,29.6619,-84.3731,19.0,2.826,299.5,-9999.0,'1111122,1111122,1111122' 