owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T00:00:00Z,29.1015,-89.9782,0.0,3.829,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T01:00:00Z,29.1015,-89.9782,0.0,4.115,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T02:00:00Z,29.1015,-89.9782,0.0,3.803,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T03:00:00Z,29.1015,-89.9782,0.0,4.004,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T04:00:00Z,29.1015,-89.9782,0.0,4.61,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T05:00:00Z,29.1015,-89.9782,0.0,5.254,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T06:00:00Z,29.1015,-89.9782,0.0,5.375,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T07:00:00Z,29.1015,-89.9782,0.0,5.41,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T08:00:00Z,29.1015,-89.9782,0.0,6.181,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T09:00:00Z,29.1015,-89.9782,0.0,5.141,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T10:00:00Z,29.1015,-89.9782,0.0,4.209,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T11:00:00Z,29.1015,-89.9782,0.0,3.941,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T12:00:00Z,29.1015,-89.9782,0.0,4.516,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T13:00:00Z,29.1015,-89.9782,0.0,4.772,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T14:00:00Z,29.1015,-89.9782,0.0,4.487,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T15:00:00Z,29.1015,-89.9782,0.0,4.154,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T16:00:00Z,29.1015,-89.9782,0.0,4.711,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T17:00:00Z,29.1015,-89.9782,0.0,5.506,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T18:00:00Z,29.1015,-89.9782,0.0,5.954,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T19:00:00Z,29.1015,-89.9782,0.0,5.033,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T20:00:00Z,29.1015,-89.9782,0.0,5.255,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T21:00:00Z,29.1015,-89.9782,0.0,5.443,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T22:00:00Z,29.1015,-89.9782,0.0,6.557,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T23:00:00Z,29.1015,-89.9782,0.0,6.638,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T00:00:00Z,29.1015,-89.9782,0.0,7.08,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T01:00:00Z,29.1015,-89.9782,0.0,7.56,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T02:00:00Z,29.1015,-89.9782,0.0,8.33,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T03:00:00Z,29.1015,-89.9782,0.0,9.07,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T04:00:00Z,29.1015,-89.9782,0.0,8.63,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T05:00:00Z,29.1015,-89.9782,0.0,8.41,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T06:00:00Z,29.1015,-89.9782,0.0,7.66,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T07:00:00Z,29.1015,-89.9782,0.0,8.23,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T08:00:00Z,29.1015,-89.9782,0.0,7.77,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T09:00:00Z,29.1015,-89.9782,0.0,7.67,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T10:00:00Z,29.1015,-89.9782,0.0,7.64,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T11:00:00Z,29.1015,-89.9782,0.0,7.82,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T12:00:00Z,29.1015,-89.9782,0.0,6.376,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T13:00:00Z,29.1015,-89.9782,0.0,6.623,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T14:00:00Z,29.1015,-89.9782,0.0,8.05,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T15:00:00Z,29.1015,-89.9782,0.0,7.04,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T16:00:00Z,29.1015,-89.9782,0.0,7.23,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T17:00:00Z,29.1015,-89.9782,0.0,7.13,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T18:00:00Z,29.1015,-89.9782,0.0,7.82,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T19:00:00Z,29.1015,-89.9782,0.0,7.4,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T20:00:00Z,29.1015,-89.9782,0.0,6.093,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T21:00:00Z,29.1015,-89.9782,0.0,6.874,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T22:00:00Z,29.1015,-89.9782,0.0,6.998,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T23:00:00Z,29.1015,-89.9782,0.0,6.347,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T00:00:00Z,29.1015,-89.9782,0.0,6.771,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T01:00:00Z,29.1015,-89.9782,0.0,6.374,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T02:00:00Z,29.1015,-89.9782,0.0,6.961,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T03:00:00Z,29.1015,-89.9782,0.0,7.22,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T04:00:00Z,29.1015,-89.9782,0.0,7.3,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T05:00:00Z,29.1015,-89.9782,0.0,8.49,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T06:00:00Z,29.1015,-89.9782,0.0,7.93,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T07:00:00Z,29.1015,-89.9782,0.0,7.15,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T08:00:00Z,29.1015,-89.9782,0.0,7.56,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T09:00:00Z,29.1015,-89.9782,0.0,5.205,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T10:00:00Z,29.1015,-89.9782,0.0,5.838,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T11:00:00Z,29.1015,-89.9782,0.0,6.375,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T12:00:00Z,29.1015,-89.9782,0.0,7.08,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T13:00:00Z,29.1015,-89.9782,0.0,6.07,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T14:00:00Z,29.1015,-89.9782,0.0,5.827,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T15:00:00Z,29.1015,-89.9782,0.0,5.047,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T16:00:00Z,29.1015,-89.9782,0.0,5.2,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T17:00:00Z,29.1015,-89.9782,0.0,5.002,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T18:00:00Z,29.1015,-89.9782,0.0,3.125,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T19:00:00Z,29.1015,-89.9782,0.0,2.107,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T20:00:00Z,29.1015,-89.9782,0.0,3.655,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T21:00:00Z,29.1015,-89.9782,0.0,3.586,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T22:00:00Z,29.1015,-89.9782,0.0,4.326,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T23:00:00Z,29.1015,-89.9782,0.0,4.595,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T00:00:00Z,29.1015,-89.9782,0.0,5.543,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T01:00:00Z,29.1015,-89.9782,0.0,5.441,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T02:00:00Z,29.1015,-89.9782,0.0,5.829,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T03:00:00Z,29.1015,-89.9782,0.0,5.92,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T04:00:00Z,29.1015,-89.9782,0.0,5.729,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T05:00:00Z,29.1015,-89.9782,0.0,5.48,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T06:00:00Z,29.1015,-89.9782,0.0,5.141,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T07:00:00Z,29.1015,-89.9782,0.0,5.459,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T08:00:00Z,29.1015,-89.9782,0.0,5.874,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T09:00:00Z,29.1015,-89.9782,0.0,5.974,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T10:00:00Z,29.1015,-89.9782,0.0,4.293,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T11:00:00Z,29.1015,-89.9782,0.0,4.379,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T12:00:00Z,29.1015,-89.9782,0.0,5.211,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T13:00:00Z,29.1015,-89.9782,0.0,3.742,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T14:00:00Z,29.1015,-89.9782,0.0,4.375,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T15:00:00Z,29.1015,-89.9782,0.0,4.201,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T16:00:00Z,29.1015,-89.9782,0.0,6.207,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T17:00:00Z,29.1015,-89.9782,0.0,5.675,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T18:00:00Z,29.1015,-89.9782,0.0,4.626,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T19:00:00Z,29.1015,-89.9782,0.0,4.096,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T20:00:00Z,29.1015,-89.9782,0.0,4.589,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T21:00:00Z,29.1015,-89.9782,0.0,4.924,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T22:00:00Z,29.1015,-89.9782,0.0,5.803,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T23:00:00Z,29.1015,-89.9782,0.0,4.396,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T00:00:00Z,29.1015,-89.9782,0.0,4.733,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T01:00:00Z,29.1015,-89.9782,0.0,4.651,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T02:00:00Z,29.1015,-89.9782,0.0,5.467,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T03:00:00Z,29.1015,-89.9782,0.0,6.58,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T04:00:00Z,29.1015,-89.9782,0.0,6.776,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T05:00:00Z,29.1015,-89.9782,0.0,5.556,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T06:00:00Z,29.1015,-89.9782,0.0,6.377,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T07:00:00Z,29.1015,-89.9782,0.0,5.739,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T08:00:00Z,29.1015,-89.9782,0.0,4.066,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T09:00:00Z,29.1015,-89.9782,0.0,3.726,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T10:00:00Z,29.1015,-89.9782,0.0,4.224,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T11:00:00Z,29.1015,-89.9782,0.0,5.039,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T12:00:00Z,29.1015,-89.9782,0.0,3.94,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T13:00:00Z,29.1015,-89.9782,0.0,4.772,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T14:00:00Z,29.1015,-89.9782,0.0,4.542,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T15:00:00Z,29.1015,-89.9782,0.0,4.778,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T16:00:00Z,29.1015,-89.9782,0.0,4.998,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T17:00:00Z,29.1015,-89.9782,0.0,5.106,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T18:00:00Z,29.1015,-89.9782,0.0,5.234,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T19:00:00Z,29.1015,-89.9782,0.0,5.517,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T20:00:00Z,29.1015,-89.9782,0.0,4.742,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T21:00:00Z,29.1015,-89.9782,0.0,4.585,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T22:00:00Z,29.1015,-89.9782,0.0,4.302,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T23:00:00Z,29.1015,-89.9782,0.0,3.753,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T00:00:00Z,29.1015,-89.9782,0.0,3.805,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T01:00:00Z,29.1015,-89.9782,0.0,4.519,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T02:00:00Z,29.1015,-89.9782,0.0,4.834,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T03:00:00Z,29.1015,-89.9782,0.0,5.67,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T04:00:00Z,29.1015,-89.9782,0.0,6.009,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T05:00:00Z,29.1015,-89.9782,0.0,5.67,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T06:00:00Z,29.1015,-89.9782,0.0,6.632,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T07:00:00Z,29.1015,-89.9782,0.0,5.914,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T08:00:00Z,29.1015,-89.9782,0.0,4.107,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T09:00:00Z,29.1015,-89.9782,0.0,5.07,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T10:00:00Z,29.1015,-89.9782,0.0,4.077,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T11:00:00Z,29.1015,-89.9782,0.0,5.01,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T12:00:00Z,29.1015,-89.9782,0.0,3.718,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T13:00:00Z,29.1015,-89.9782,0.0,5.286,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T14:00:00Z,29.1015,-89.9782,0.0,6.526,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T15:00:00Z,29.1015,-89.9782,0.0,6.502,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T16:00:00Z,29.1015,-89.9782,0.0,6.226,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T17:00:00Z,29.1015,-89.9782,0.0,5.703,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T18:00:00Z,29.1015,-89.9782,0.0,5.197,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T19:00:00Z,29.1015,-89.9782,0.0,3.678,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T20:00:00Z,29.1015,-89.9782,0.0,4.345,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T21:00:00Z,29.1015,-89.9782,0.0,4.39,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T22:00:00Z,29.1015,-89.9782,0.0,4.057,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T23:00:00Z,29.1015,-89.9782,0.0,5.856,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T00:00:00Z,29.1015,-89.9782,0.0,6.066,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T01:00:00Z,29.1015,-89.9782,0.0,6.013,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T02:00:00Z,29.1015,-89.9782,0.0,5.74,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T03:00:00Z,29.1015,-89.9782,0.0,6.774,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T04:00:00Z,29.1015,-89.9782,0.0,6.518,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T05:00:00Z,29.1015,-89.9782,0.0,7.92,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T06:00:00Z,29.1015,-89.9782,0.0,8.29,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T07:00:00Z,29.1015,-89.9782,0.0,8.07,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T08:00:00Z,29.1015,-89.9782,0.0,8.1,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T09:00:00Z,29.1015,-89.9782,0.0,6.778,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T10:00:00Z,29.1015,-89.9782,0.0,4.905,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T11:00:00Z,29.1015,-89.9782,0.0,3.938,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T12:00:00Z,29.1015,-89.9782,0.0,5.048,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T13:00:00Z,29.1015,-89.9782,0.0,5.103,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T14:00:00Z,29.1015,-89.9782,0.0,6.119,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T15:00:00Z,29.1015,-89.9782,0.0,7.78,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T16:00:00Z,29.1015,-89.9782,0.0,5.898,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T17:00:00Z,29.1015,-89.9782,0.0,6.28,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T18:00:00Z,29.1015,-89.9782,0.0,3.914,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T19:00:00Z,29.1015,-89.9782,0.0,3.327,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T20:00:00Z,29.1015,-89.9782,0.0,2.821,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T21:00:00Z,29.1015,-89.9782,0.0,6.017,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T22:00:00Z,29.1015,-89.9782,0.0,5.529,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T23:00:00Z,29.1015,-89.9782,0.0,6.1,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T00:00:00Z,29.1015,-89.9782,0.0,6.795,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T01:00:00Z,29.1015,-89.9782,0.0,7.85,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T02:00:00Z,29.1015,-89.9782,0.0,7.64,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T03:00:00Z,29.1015,-89.9782,0.0,7.95,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T04:00:00Z,29.1015,-89.9782,0.0,7.83,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T05:00:00Z,29.1015,-89.9782,0.0,7.87,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T06:00:00Z,29.1015,-89.9782,0.0,6.393,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T07:00:00Z,29.1015,-89.9782,0.0,5.906,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T08:00:00Z,29.1015,-89.9782,0.0,7.98,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T09:00:00Z,29.1015,-89.9782,0.0,6.156,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T10:00:00Z,29.1015,-89.9782,0.0,5.494,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T11:00:00Z,29.1015,-89.9782,0.0,3.942,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T12:00:00Z,29.1015,-89.9782,0.0,12.02,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T13:00:00Z,29.1015,-89.9782,0.0,7.62,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T14:00:00Z,29.1015,-89.9782,0.0,9.0,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T15:00:00Z,29.1015,-89.9782,0.0,8.08,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T16:00:00Z,29.1015,-89.9782,0.0,9.7,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T17:00:00Z,29.1015,-89.9782,0.0,8.32,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T18:00:00Z,29.1015,-89.9782,0.0,5.262,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T19:00:00Z,29.1015,-89.9782,0.0,3.163,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T20:00:00Z,29.1015,-89.9782,0.0,8.18,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T21:00:00Z,29.1015,-89.9782,0.0,7.89,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T22:00:00Z,29.1015,-89.9782,0.0,5.357,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T23:00:00Z,29.1015,-89.9782,0.0,6.296,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T00:00:00Z,29.1015,-89.9782,0.0,8.62,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T01:00:00Z,29.1015,-89.9782,0.0,7.27,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T02:00:00Z,29.1015,-89.9782,0.0,9.54,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T03:00:00Z,29.1015,-89.9782,0.0,9.23,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T04:00:00Z,29.1015,-89.9782,0.0,8.99,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T05:00:00Z,29.1015,-89.9782,0.0,10.31,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T06:00:00Z,29.1015,-89.9782,0.0,10.91,5.0,,'11111222,11111222,99999999' 