owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42370:1,2011-12-09T21:00:00Z,27.3220,-90.5360,18.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-09T21:20:00Z,27.3220,-90.5360,18.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-09T22:00:00Z,27.3220,-90.5360,18.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-09T22:20:00Z,27.3220,-90.5360,18.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-09T23:00:00Z,27.3220,-90.5360,17.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-09T23:20:00Z,27.3220,-90.5360,17.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-09T23:40:00Z,27.3220,-90.5360,17.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T00:00:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T00:20:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T00:40:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T01:00:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T01:20:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T01:40:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T02:00:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T02:20:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T03:00:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T03:20:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T03:40:00Z,27.3220,-90.5360,17.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T04:00:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T04:20:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T04:40:00Z,27.3220,-90.5360,17.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T05:00:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T05:20:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T06:00:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T06:20:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T06:40:00Z,27.3220,-90.5360,17.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T07:00:00Z,27.3220,-90.5360,17.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T07:20:00Z,27.3220,-90.5360,17.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T07:40:00Z,27.3220,-90.5360,17.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T08:00:00Z,27.3220,-90.5360,17.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T08:20:00Z,27.3220,-90.5360,17.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T09:00:00Z,27.3220,-90.5360,16.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T09:20:00Z,27.3220,-90.5360,16.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T10:00:00Z,27.3220,-90.5360,16.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T10:40:00Z,27.3220,-90.5360,16.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T11:00:00Z,27.3220,-90.5360,16.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T11:20:00Z,27.3220,-90.5360,16.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T12:00:00Z,27.3220,-90.5360,16.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T12:20:00Z,27.3220,-90.5360,16.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T12:40:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T13:00:00Z,27.3220,-90.5360,15.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T13:20:00Z,27.3220,-90.5360,15.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T13:40:00Z,27.3220,-90.5360,15.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T14:00:00Z,27.3220,-90.5360,15.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T14:20:00Z,27.3220,-90.5360,15.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T14:40:00Z,27.3220,-90.5360,15.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T15:00:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T15:20:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T15:40:00Z,27.3220,-90.5360,15.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T16:00:00Z,27.3220,-90.5360,15.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T16:20:00Z,27.3220,-90.5360,15.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T17:00:00Z,27.3220,-90.5360,15.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T17:20:00Z,27.3220,-90.5360,15.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T18:00:00Z,27.3220,-90.5360,15.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T19:00:00Z,27.3220,-90.5360,15.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T19:20:00Z,27.3220,-90.5360,15.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T19:40:00Z,27.3220,-90.5360,15.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T20:00:00Z,27.3220,-90.5360,15.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T20:20:00Z,27.3220,-90.5360,15.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T20:40:00Z,27.3220,-90.5360,15.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T21:00:00Z,27.3220,-90.5360,15.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T21:20:00Z,27.3220,-90.5360,15.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T21:40:00Z,27.3220,-90.5360,15.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T22:00:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T23:00:00Z,27.3220,-90.5360,15.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-10T23:20:00Z,27.3220,-90.5360,15.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T00:00:00Z,27.3220,-90.5360,15.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T00:20:00Z,27.3220,-90.5360,15.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T00:40:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T01:00:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T01:20:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T01:40:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T02:00:00Z,27.3220,-90.5360,16.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T02:20:00Z,27.3220,-90.5360,16.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T03:00:00Z,27.3220,-90.5360,16.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T03:20:00Z,27.3220,-90.5360,16.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T03:40:00Z,27.3220,-90.5360,16.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T04:00:00Z,27.3220,-90.5360,16.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T04:20:00Z,27.3220,-90.5360,16.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T04:40:00Z,27.3220,-90.5360,16.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T05:00:00Z,27.3220,-90.5360,16.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T05:20:00Z,27.3220,-90.5360,16.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T05:40:00Z,27.3220,-90.5360,16.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T06:00:00Z,27.3220,-90.5360,17.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T06:20:00Z,27.3220,-90.5360,17.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T07:00:00Z,27.3220,-90.5360,16.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T07:20:00Z,27.3220,-90.5360,16.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T08:20:00Z,27.3220,-90.5360,16.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T08:40:00Z,27.3220,-90.5360,17.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T09:00:00Z,27.3220,-90.5360,17.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T09:20:00Z,27.3220,-90.5360,17.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T09:40:00Z,27.3220,-90.5360,17.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T10:00:00Z,27.3220,-90.5360,17.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T10:20:00Z,27.3220,-90.5360,17.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T10:40:00Z,27.3220,-90.5360,17.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T11:00:00Z,27.3220,-90.5360,17.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T11:20:00Z,27.3220,-90.5360,17.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T11:40:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T12:00:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T12:20:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T12:40:00Z,27.3220,-90.5360,17.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T13:00:00Z,27.3220,-90.5360,17.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T13:20:00Z,27.3220,-90.5360,17.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T13:40:00Z,27.3220,-90.5360,17.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T14:20:00Z,27.3220,-90.5360,17.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T14:40:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T15:00:00Z,27.3220,-90.5360,18.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T15:20:00Z,27.3220,-90.5360,18.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T15:40:00Z,27.3220,-90.5360,18.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T16:00:00Z,27.3220,-90.5360,17.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T16:20:00Z,27.3220,-90.5360,17.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T16:40:00Z,27.3220,-90.5360,17.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T17:00:00Z,27.3220,-90.5360,17.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T17:20:00Z,27.3220,-90.5360,17.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T17:40:00Z,27.3220,-90.5360,17.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T18:00:00Z,27.3220,-90.5360,18.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T18:20:00Z,27.3220,-90.5360,18.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T18:40:00Z,27.3220,-90.5360,18.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T19:00:00Z,27.3220,-90.5360,18.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T19:20:00Z,27.3220,-90.5360,18.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T19:40:00Z,27.3220,-90.5360,18.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T20:00:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T20:20:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T20:40:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T21:00:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T21:20:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T21:40:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T22:00:00Z,27.3220,-90.5360,19.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T22:40:00Z,27.3220,-90.5360,19.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T23:00:00Z,27.3220,-90.5360,19.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T23:20:00Z,27.3220,-90.5360,19.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-11T23:40:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T00:00:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T00:20:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T01:00:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T01:20:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T01:40:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T02:20:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T02:40:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T03:20:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T03:40:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T04:00:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T04:20:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T04:40:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T05:00:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T05:20:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T05:40:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T06:00:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T06:20:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T07:00:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T07:20:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T07:40:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T08:00:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T08:20:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T08:40:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T09:00:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T09:20:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T09:40:00Z,27.3220,-90.5360,19.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T10:00:00Z,27.3220,-90.5360,19.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T10:20:00Z,27.3220,-90.5360,19.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T11:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T11:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T11:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T12:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T12:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T12:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T13:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T13:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T14:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T14:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T14:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T15:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T15:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T16:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T16:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T16:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T17:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T17:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T17:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T18:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T18:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T18:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T19:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T19:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T19:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T20:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T20:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T20:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T21:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T21:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T21:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T22:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T23:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-12T23:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T00:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T00:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T00:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T01:00:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T01:40:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T02:00:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T02:20:00Z,27.3220,-90.5360,20.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T03:20:00Z,27.3220,-90.5360,21.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T03:40:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T04:00:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T04:20:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T05:20:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T05:40:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T06:00:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T06:40:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T07:00:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T07:20:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T07:40:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T08:00:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T08:20:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T10:00:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T10:20:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T10:40:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T11:00:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T11:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T11:40:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T12:00:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T12:40:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T13:00:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T13:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T14:00:00Z,27.3220,-90.5360,21.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T14:20:00Z,27.3220,-90.5360,21.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T14:40:00Z,27.3220,-90.5360,21.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T15:00:00Z,27.3220,-90.5360,21.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T15:20:00Z,27.3220,-90.5360,21.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T15:40:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T16:00:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T16:40:00Z,27.3220,-90.5360,21.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T17:00:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T17:20:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T17:40:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T18:00:00Z,27.3220,-90.5360,21.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T18:20:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T18:40:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T19:00:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T19:20:00Z,27.3220,-90.5360,22.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T19:40:00Z,27.3220,-90.5360,22.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T20:00:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T20:20:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T20:40:00Z,27.3220,-90.5360,22.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T21:00:00Z,27.3220,-90.5360,22.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T21:40:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T22:00:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T22:20:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T22:40:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T23:20:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-13T23:40:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-14T00:00:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-14T00:20:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-14T00:40:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-14T01:00:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-14T01:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-14T01:40:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-14T02:00:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-14T02:20:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-14T03:00:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-14T03:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T18:40:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T19:00:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T19:20:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T19:40:00Z,27.3220,-90.5360,22.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T20:00:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T20:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T20:40:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T21:00:00Z,27.3220,-90.5360,22.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T21:20:00Z,27.3220,-90.5360,22.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T21:40:00Z,27.3220,-90.5360,22.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T22:00:00Z,27.3220,-90.5360,22.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T22:20:00Z,27.3220,-90.5360,23.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T22:40:00Z,27.3220,-90.5360,23.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T23:20:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-17T23:40:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T00:00:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T00:20:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T00:40:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T01:00:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T01:20:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T02:00:00Z,27.3220,-90.5360,23.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T02:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T02:40:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T03:00:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T03:20:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T03:40:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-12-18T04:00:00Z,27.3220,-90.5360,23.0,11111222 