owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2015-09-01T00:12:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T01:18:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T02:12:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T03:18:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T04:12:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T05:18:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T06:30:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T08:00:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T09:24:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T10:18:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T11:30:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T12:18:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T13:18:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T14:24:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T15:18:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T16:24:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T17:24:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T18:18:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T19:18:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T20:12:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T21:18:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T22:24:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-01T23:24:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T00:24:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T01:24:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T02:24:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T03:24:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T04:24:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T05:18:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T06:24:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T07:54:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T09:18:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T10:24:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T11:24:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T12:30:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T13:30:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T14:30:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T15:30:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T16:30:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T17:30:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T18:24:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T19:24:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T20:24:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T21:30:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T22:18:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-02T23:18:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T00:18:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T01:24:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T02:18:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T03:18:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T04:12:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T05:12:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T06:18:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T07:48:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T08:18:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T09:12:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T10:12:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T11:12:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T12:12:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T13:24:00Z,27.6346,-97.2370,1.161,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T14:18:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T15:18:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T16:18:00Z,27.6346,-97.2370,1.137,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T17:30:00Z,27.6346,-97.2370,1.12,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T18:18:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T19:18:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T20:18:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T21:18:00Z,27.6346,-97.2370,1.059,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T22:54:00Z,27.6346,-97.2370,1.042,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-03T23:12:00Z,27.6346,-97.2370,1.047,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T00:18:00Z,27.6346,-97.2370,1.041,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T01:18:00Z,27.6346,-97.2370,1.036,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T02:24:00Z,27.6346,-97.2370,1.046,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T03:30:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T04:18:00Z,27.6346,-97.2370,1.069,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T05:30:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T06:18:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T08:18:00Z,27.6346,-97.2370,1.114,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T09:12:00Z,27.6346,-97.2370,1.12,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T10:18:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T11:18:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T12:12:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T13:12:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T14:18:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T15:18:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T16:18:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T17:18:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T18:12:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T19:12:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T20:24:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T21:24:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T22:24:00Z,27.6346,-97.2370,1.024,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-04T23:18:00Z,27.6346,-97.2370,1.014,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T00:30:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T01:18:00Z,27.6346,-97.2370,1.006,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T02:42:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T03:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T04:30:00Z,27.6346,-97.2370,1.012,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T05:30:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T06:18:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T07:54:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T09:18:00Z,27.6346,-97.2370,1.067,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T10:18:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T11:24:00Z,27.6346,-97.2370,1.079,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T12:24:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T13:18:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T14:12:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T15:18:00Z,27.6346,-97.2370,1.069,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T16:24:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T17:12:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T18:12:00Z,27.6346,-97.2370,1.024,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T19:12:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T20:18:00Z,27.6346,-97.2370,0.999,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T21:12:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T22:18:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-05T23:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T00:12:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T01:12:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T02:18:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T03:18:00Z,27.6346,-97.2370,0.946,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T04:30:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T05:18:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T06:24:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T07:30:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T08:18:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T09:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T10:18:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T11:24:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T12:18:00Z,27.6346,-97.2370,1.024,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T13:18:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T14:18:00Z,27.6346,-97.2370,1.035,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T15:18:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T16:18:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T17:18:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T18:18:00Z,27.6346,-97.2370,1.012,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T19:18:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T20:18:00Z,27.6346,-97.2370,0.99,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T21:18:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T22:12:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-06T23:24:00Z,27.6346,-97.2370,0.945,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T00:24:00Z,27.6346,-97.2370,0.929,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T01:18:00Z,27.6346,-97.2370,0.918,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T02:24:00Z,27.6346,-97.2370,0.912,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T03:24:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T04:24:00Z,27.6346,-97.2370,0.918,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T05:24:00Z,27.6346,-97.2370,0.923,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T06:24:00Z,27.6346,-97.2370,0.929,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T07:48:00Z,27.6346,-97.2370,0.946,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T08:18:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T09:24:00Z,27.6346,-97.2370,0.965,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T10:30:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T11:24:00Z,27.6346,-97.2370,0.992,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T12:24:00Z,27.6346,-97.2370,1.006,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T13:30:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T14:30:00Z,27.6346,-97.2370,1.022,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T15:24:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T16:24:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T17:24:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T18:30:00Z,27.6346,-97.2370,1.014,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T19:24:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T20:24:00Z,27.6346,-97.2370,1.0,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T21:18:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T22:24:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-07T23:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T00:12:00Z,27.6346,-97.2370,0.935,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T01:18:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T02:12:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T03:18:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T04:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T05:18:00Z,27.6346,-97.2370,0.917,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T06:18:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T07:48:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T08:18:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T09:12:00Z,27.6346,-97.2370,0.963,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T10:18:00Z,27.6346,-97.2370,0.986,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T11:24:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T12:18:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T13:12:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T14:24:00Z,27.6346,-97.2370,1.039,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T15:18:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T16:18:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T17:24:00Z,27.6346,-97.2370,1.053,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T18:24:00Z,27.6346,-97.2370,1.056,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T19:18:00Z,27.6346,-97.2370,1.052,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T20:18:00Z,27.6346,-97.2370,1.049,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T21:18:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-08T23:06:00Z,27.6346,-97.2370,1.022,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T00:24:00Z,27.6346,-97.2370,1.003,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T01:12:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T02:18:00Z,27.6346,-97.2370,0.975,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T03:18:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T04:12:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T05:18:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T06:18:00Z,27.6346,-97.2370,0.975,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T07:42:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T08:12:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T09:12:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T10:12:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T11:18:00Z,27.6346,-97.2370,1.045,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T12:12:00Z,27.6346,-97.2370,1.057,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T13:18:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T14:12:00Z,27.6346,-97.2370,1.081,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T15:18:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T16:24:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T17:24:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T18:24:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T19:24:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T20:24:00Z,27.6346,-97.2370,1.067,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T21:18:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T22:30:00Z,27.6346,-97.2370,1.06,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-09T23:42:00Z,27.6346,-97.2370,1.039,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T00:24:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T01:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T02:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T03:12:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T04:12:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T05:12:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T06:18:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T07:42:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T08:24:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T09:18:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T10:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T11:12:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T12:18:00Z,27.6346,-97.2370,1.012,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T13:18:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T14:12:00Z,27.6346,-97.2370,1.035,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T15:12:00Z,27.6346,-97.2370,1.045,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T16:12:00Z,27.6346,-97.2370,1.044,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T17:18:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T18:12:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T19:18:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T20:24:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T21:18:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T22:48:00Z,27.6346,-97.2370,1.052,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-10T23:12:00Z,27.6346,-97.2370,1.05,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T00:12:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T01:18:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T02:18:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T03:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T04:24:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T05:24:00Z,27.6346,-97.2370,0.975,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T06:24:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T07:48:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T08:18:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T09:12:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T10:12:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T11:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T12:12:00Z,27.6346,-97.2370,1.014,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T13:12:00Z,27.6346,-97.2370,1.024,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T14:06:00Z,27.6346,-97.2370,1.022,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T15:18:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T16:12:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T17:24:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T18:12:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T19:12:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T20:24:00Z,27.6346,-97.2370,1.135,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T21:12:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T22:12:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-11T23:30:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T00:12:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T01:24:00Z,27.6346,-97.2370,1.06,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T02:18:00Z,27.6346,-97.2370,1.049,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T03:18:00Z,27.6346,-97.2370,1.047,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T04:30:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T05:18:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T06:18:00Z,27.6346,-97.2370,1.034,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T07:42:00Z,27.6346,-97.2370,1.047,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T08:12:00Z,27.6346,-97.2370,1.041,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T09:12:00Z,27.6346,-97.2370,1.047,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T10:18:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T11:12:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T12:12:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T13:12:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T14:12:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T15:12:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T16:18:00Z,27.6346,-97.2370,1.079,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T17:12:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T18:12:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T19:12:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T20:18:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T21:18:00Z,27.6346,-97.2370,1.09,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T22:30:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-12T23:18:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-13T00:12:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-09-13T01:12:00Z,27.6346,-97.2370,1.08,1111122 