owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-01-08T19:30:00Z,30.2583,-88.2131,0.0,16.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-08T20:30:00Z,30.2583,-88.2131,0.0,16.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-08T21:30:00Z,30.2583,-88.2131,0.0,16.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-08T22:30:00Z,30.2583,-88.2131,0.0,16.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-08T23:30:00Z,30.2583,-88.2131,0.0,16.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T00:30:00Z,30.2583,-88.2131,0.0,16.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T01:30:00Z,30.2583,-88.2131,0.0,16.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T02:30:00Z,30.2583,-88.2131,0.0,16.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T03:30:00Z,30.2583,-88.2131,0.0,16.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T04:30:00Z,30.2583,-88.2131,0.0,16.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T05:30:00Z,30.2583,-88.2131,0.0,16.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T06:30:00Z,30.2583,-88.2131,0.0,16.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T07:30:00Z,30.2583,-88.2131,0.0,16.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T08:30:00Z,30.2583,-88.2131,0.0,16.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T09:30:00Z,30.2583,-88.2131,0.0,16.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T10:30:00Z,30.2583,-88.2131,0.0,16.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T11:30:00Z,30.2583,-88.2131,0.0,15.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T12:30:00Z,30.2583,-88.2131,0.0,15.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T13:30:00Z,30.2583,-88.2131,0.0,15.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T14:30:00Z,30.2583,-88.2131,0.0,16.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T17:30:00Z,30.2583,-88.2131,0.0,16.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T18:30:00Z,30.2583,-88.2131,0.0,16.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T19:30:00Z,30.2583,-88.2131,0.0,16.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T20:30:00Z,30.2583,-88.2131,0.0,16.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T21:30:00Z,30.2583,-88.2131,0.0,16.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T22:30:00Z,30.2583,-88.2131,0.0,16.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-09T23:30:00Z,30.2583,-88.2131,0.0,16.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T00:30:00Z,30.2583,-88.2131,0.0,16.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T01:30:00Z,30.2583,-88.2131,0.0,16.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T02:30:00Z,30.2583,-88.2131,0.0,16.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T03:30:00Z,30.2583,-88.2131,0.0,16.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T04:30:00Z,30.2583,-88.2131,0.0,16.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T05:30:00Z,30.2583,-88.2131,0.0,16.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T06:30:00Z,30.2583,-88.2131,0.0,16.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T07:30:00Z,30.2583,-88.2131,0.0,16.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T08:30:00Z,30.2583,-88.2131,0.0,16.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T09:30:00Z,30.2583,-88.2131,0.0,16.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T10:30:00Z,30.2583,-88.2131,0.0,16.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T11:30:00Z,30.2583,-88.2131,0.0,16.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T12:30:00Z,30.2583,-88.2131,0.0,16.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T13:30:00Z,30.2583,-88.2131,0.0,16.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T14:30:00Z,30.2583,-88.2131,0.0,16.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T15:30:00Z,30.2583,-88.2131,0.0,16.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T16:30:00Z,30.2583,-88.2131,0.0,16.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T17:30:00Z,30.2583,-88.2131,0.0,16.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T18:30:00Z,30.2583,-88.2131,0.0,16.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T19:30:00Z,30.2583,-88.2131,0.0,16.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T20:30:00Z,30.2583,-88.2131,0.0,16.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T21:30:00Z,30.2583,-88.2131,0.0,16.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T22:30:00Z,30.2583,-88.2131,0.0,16.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-10T23:30:00Z,30.2583,-88.2131,0.0,16.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T00:30:00Z,30.2583,-88.2131,0.0,16.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T01:30:00Z,30.2583,-88.2131,0.0,16.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T02:30:00Z,30.2583,-88.2131,0.0,15.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T03:30:00Z,30.2583,-88.2131,0.0,15.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T04:30:00Z,30.2583,-88.2131,0.0,14.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T05:30:00Z,30.2583,-88.2131,0.0,14.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T06:30:00Z,30.2583,-88.2131,0.0,14.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T07:30:00Z,30.2583,-88.2131,0.0,14.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T08:30:00Z,30.2583,-88.2131,0.0,15.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T09:30:00Z,30.2583,-88.2131,0.0,15.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T10:30:00Z,30.2583,-88.2131,0.0,15.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T11:30:00Z,30.2583,-88.2131,0.0,15.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T12:30:00Z,30.2583,-88.2131,0.0,15.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T13:30:00Z,30.2583,-88.2131,0.0,15.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T14:30:00Z,30.2583,-88.2131,0.0,15.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T15:30:00Z,30.2583,-88.2131,0.0,16.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T16:30:00Z,30.2583,-88.2131,0.0,16.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T17:30:00Z,30.2583,-88.2131,0.0,16.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T18:30:00Z,30.2583,-88.2131,0.0,16.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T19:30:00Z,30.2583,-88.2131,0.0,16.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T20:30:00Z,30.2583,-88.2131,0.0,16.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T21:30:00Z,30.2583,-88.2131,0.0,16.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T22:30:00Z,30.2583,-88.2131,0.0,16.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-11T23:30:00Z,30.2583,-88.2131,0.0,16.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T00:30:00Z,30.2583,-88.2131,0.0,16.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T01:30:00Z,30.2583,-88.2131,0.0,16.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T02:30:00Z,30.2583,-88.2131,0.0,16.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T03:30:00Z,30.2583,-88.2131,0.0,17.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T04:30:00Z,30.2583,-88.2131,0.0,17.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T05:30:00Z,30.2583,-88.2131,0.0,17.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T06:30:00Z,30.2583,-88.2131,0.0,17.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T07:30:00Z,30.2583,-88.2131,0.0,17.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T08:30:00Z,30.2583,-88.2131,0.0,17.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T09:30:00Z,30.2583,-88.2131,0.0,17.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T10:30:00Z,30.2583,-88.2131,0.0,17.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T11:30:00Z,30.2583,-88.2131,0.0,17.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T12:30:00Z,30.2583,-88.2131,0.0,17.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T13:30:00Z,30.2583,-88.2131,0.0,17.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T14:30:00Z,30.2583,-88.2131,0.0,17.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T15:30:00Z,30.2583,-88.2131,0.0,17.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T16:30:00Z,30.2583,-88.2131,0.0,17.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T17:30:00Z,30.2583,-88.2131,0.0,17.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T18:30:00Z,30.2583,-88.2131,0.0,17.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T19:30:00Z,30.2583,-88.2131,0.0,17.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T20:30:00Z,30.2583,-88.2131,0.0,17.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T21:30:00Z,30.2583,-88.2131,0.0,17.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T22:30:00Z,30.2583,-88.2131,0.0,17.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-12T23:30:00Z,30.2583,-88.2131,0.0,17.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T00:30:00Z,30.2583,-88.2131,0.0,17.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T01:30:00Z,30.2583,-88.2131,0.0,17.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T02:30:00Z,30.2583,-88.2131,0.0,16.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T03:30:00Z,30.2583,-88.2131,0.0,16.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T04:30:00Z,30.2583,-88.2131,0.0,16.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T05:30:00Z,30.2583,-88.2131,0.0,16.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T06:30:00Z,30.2583,-88.2131,0.0,16.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T07:30:00Z,30.2583,-88.2131,0.0,16.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T08:30:00Z,30.2583,-88.2131,0.0,16.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T09:30:00Z,30.2583,-88.2131,0.0,16.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T10:30:00Z,30.2583,-88.2131,0.0,16.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T11:30:00Z,30.2583,-88.2131,0.0,16.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T12:30:00Z,30.2583,-88.2131,0.0,16.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T13:30:00Z,30.2583,-88.2131,0.0,16.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T14:30:00Z,30.2583,-88.2131,0.0,16.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T15:30:00Z,30.2583,-88.2131,0.0,16.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T16:30:00Z,30.2583,-88.2131,0.0,16.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T17:30:00Z,30.2583,-88.2131,0.0,16.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T18:30:00Z,30.2583,-88.2131,0.0,16.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T19:30:00Z,30.2583,-88.2131,0.0,16.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T20:30:00Z,30.2583,-88.2131,0.0,16.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T21:30:00Z,30.2583,-88.2131,0.0,16.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T22:30:00Z,30.2583,-88.2131,0.0,16.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-13T23:30:00Z,30.2583,-88.2131,0.0,16.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T00:30:00Z,30.2583,-88.2131,0.0,16.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T01:30:00Z,30.2583,-88.2131,0.0,16.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T02:30:00Z,30.2583,-88.2131,0.0,16.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T03:30:00Z,30.2583,-88.2131,0.0,16.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T04:30:00Z,30.2583,-88.2131,0.0,16.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T05:30:00Z,30.2583,-88.2131,0.0,16.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T06:30:00Z,30.2583,-88.2131,0.0,16.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T07:30:00Z,30.2583,-88.2131,0.0,16.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T08:30:00Z,30.2583,-88.2131,0.0,16.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T09:30:00Z,30.2583,-88.2131,0.0,16.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T10:30:00Z,30.2583,-88.2131,0.0,16.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T11:30:00Z,30.2583,-88.2131,0.0,16.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T12:30:00Z,30.2583,-88.2131,0.0,16.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T13:30:00Z,30.2583,-88.2131,0.0,16.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T14:30:00Z,30.2583,-88.2131,0.0,16.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T15:30:00Z,30.2583,-88.2131,0.0,16.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T16:30:00Z,30.2583,-88.2131,0.0,16.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T17:30:00Z,30.2583,-88.2131,0.0,16.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T18:30:00Z,30.2583,-88.2131,0.0,16.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T19:30:00Z,30.2583,-88.2131,0.0,16.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T20:30:00Z,30.2583,-88.2131,0.0,16.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T21:30:00Z,30.2583,-88.2131,0.0,16.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T22:30:00Z,30.2583,-88.2131,0.0,16.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-14T23:30:00Z,30.2583,-88.2131,0.0,16.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T00:30:00Z,30.2583,-88.2131,0.0,16.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T01:30:00Z,30.2583,-88.2131,0.0,16.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T02:30:00Z,30.2583,-88.2131,0.0,16.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T03:30:00Z,30.2583,-88.2131,0.0,16.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T04:30:00Z,30.2583,-88.2131,0.0,16.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T05:30:00Z,30.2583,-88.2131,0.0,16.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T06:30:00Z,30.2583,-88.2131,0.0,16.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T07:30:00Z,30.2583,-88.2131,0.0,16.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T08:30:00Z,30.2583,-88.2131,0.0,16.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T09:30:00Z,30.2583,-88.2131,0.0,16.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T10:30:00Z,30.2583,-88.2131,0.0,16.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T11:30:00Z,30.2583,-88.2131,0.0,16.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T12:30:00Z,30.2583,-88.2131,0.0,16.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T13:30:00Z,30.2583,-88.2131,0.0,16.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T14:30:00Z,30.2583,-88.2131,0.0,16.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T15:30:00Z,30.2583,-88.2131,0.0,16.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T16:30:00Z,30.2583,-88.2131,0.0,16.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T17:30:00Z,30.2583,-88.2131,0.0,16.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T18:30:00Z,30.2583,-88.2131,0.0,15.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T19:30:00Z,30.2583,-88.2131,0.0,15.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T20:30:00Z,30.2583,-88.2131,0.0,15.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T21:30:00Z,30.2583,-88.2131,0.0,15.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T22:30:00Z,30.2583,-88.2131,0.0,15.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-15T23:30:00Z,30.2583,-88.2131,0.0,15.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T00:30:00Z,30.2583,-88.2131,0.0,15.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T01:30:00Z,30.2583,-88.2131,0.0,15.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T02:30:00Z,30.2583,-88.2131,0.0,15.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T03:30:00Z,30.2583,-88.2131,0.0,15.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T04:30:00Z,30.2583,-88.2131,0.0,15.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T05:30:00Z,30.2583,-88.2131,0.0,15.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T06:30:00Z,30.2583,-88.2131,0.0,15.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T07:30:00Z,30.2583,-88.2131,0.0,15.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T08:30:00Z,30.2583,-88.2131,0.0,15.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T09:30:00Z,30.2583,-88.2131,0.0,15.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T10:30:00Z,30.2583,-88.2131,0.0,15.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T11:30:00Z,30.2583,-88.2131,0.0,15.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T12:30:00Z,30.2583,-88.2131,0.0,15.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T13:30:00Z,30.2583,-88.2131,0.0,15.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T20:30:00Z,30.2583,-88.2131,0.0,15.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T21:30:00Z,30.2583,-88.2131,0.0,15.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T22:30:00Z,30.2583,-88.2131,0.0,15.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-16T23:30:00Z,30.2583,-88.2131,0.0,15.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T00:30:00Z,30.2583,-88.2131,0.0,15.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T01:30:00Z,30.2583,-88.2131,0.0,15.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T02:30:00Z,30.2583,-88.2131,0.0,15.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T03:30:00Z,30.2583,-88.2131,0.0,15.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T04:30:00Z,30.2583,-88.2131,0.0,15.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T05:30:00Z,30.2583,-88.2131,0.0,14.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T06:30:00Z,30.2583,-88.2131,0.0,14.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T07:30:00Z,30.2583,-88.2131,0.0,14.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T08:30:00Z,30.2583,-88.2131,0.0,14.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T09:30:00Z,30.2583,-88.2131,0.0,15.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T10:30:00Z,30.2583,-88.2131,0.0,14.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T11:30:00Z,30.2583,-88.2131,0.0,15.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T12:30:00Z,30.2583,-88.2131,0.0,15.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T13:30:00Z,30.2583,-88.2131,0.0,15.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T14:30:00Z,30.2583,-88.2131,0.0,15.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T15:30:00Z,30.2583,-88.2131,0.0,15.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T16:30:00Z,30.2583,-88.2131,0.0,15.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T17:30:00Z,30.2583,-88.2131,0.0,15.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T18:30:00Z,30.2583,-88.2131,0.0,15.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T19:30:00Z,30.2583,-88.2131,0.0,15.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T20:30:00Z,30.2583,-88.2131,0.0,15.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T21:30:00Z,30.2583,-88.2131,0.0,15.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T22:30:00Z,30.2583,-88.2131,0.0,15.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-17T23:30:00Z,30.2583,-88.2131,0.0,15.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T00:30:00Z,30.2583,-88.2131,0.0,15.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T01:30:00Z,30.2583,-88.2131,0.0,15.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T02:30:00Z,30.2583,-88.2131,0.0,15.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T03:30:00Z,30.2583,-88.2131,0.0,15.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T04:30:00Z,30.2583,-88.2131,0.0,15.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T05:30:00Z,30.2583,-88.2131,0.0,15.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T06:30:00Z,30.2583,-88.2131,0.0,14.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T07:30:00Z,30.2583,-88.2131,0.0,14.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T08:30:00Z,30.2583,-88.2131,0.0,14.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T09:30:00Z,30.2583,-88.2131,0.0,14.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T10:30:00Z,30.2583,-88.2131,0.0,14.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T11:30:00Z,30.2583,-88.2131,0.0,14.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T12:30:00Z,30.2583,-88.2131,0.0,14.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T13:30:00Z,30.2583,-88.2131,0.0,14.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T14:30:00Z,30.2583,-88.2131,0.0,14.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T15:30:00Z,30.2583,-88.2131,0.0,14.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T16:30:00Z,30.2583,-88.2131,0.0,15.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T17:30:00Z,30.2583,-88.2131,0.0,15.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T18:30:00Z,30.2583,-88.2131,0.0,15.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T19:30:00Z,30.2583,-88.2131,0.0,14.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T20:30:00Z,30.2583,-88.2131,0.0,14.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T21:30:00Z,30.2583,-88.2131,0.0,14.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T22:30:00Z,30.2583,-88.2131,0.0,14.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-18T23:30:00Z,30.2583,-88.2131,0.0,14.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T00:30:00Z,30.2583,-88.2131,0.0,14.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T01:30:00Z,30.2583,-88.2131,0.0,14.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T02:30:00Z,30.2583,-88.2131,0.0,14.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T03:30:00Z,30.2583,-88.2131,0.0,14.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T04:30:00Z,30.2583,-88.2131,0.0,14.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T05:30:00Z,30.2583,-88.2131,0.0,14.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T06:30:00Z,30.2583,-88.2131,0.0,14.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T07:30:00Z,30.2583,-88.2131,0.0,14.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T08:30:00Z,30.2583,-88.2131,0.0,14.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T09:30:00Z,30.2583,-88.2131,0.0,14.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T10:30:00Z,30.2583,-88.2131,0.0,14.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T11:30:00Z,30.2583,-88.2131,0.0,14.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T12:30:00Z,30.2583,-88.2131,0.0,14.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T13:30:00Z,30.2583,-88.2131,0.0,14.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T14:30:00Z,30.2583,-88.2131,0.0,14.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T15:30:00Z,30.2583,-88.2131,0.0,14.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T16:30:00Z,30.2583,-88.2131,0.0,14.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T17:30:00Z,30.2583,-88.2131,0.0,14.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T18:30:00Z,30.2583,-88.2131,0.0,14.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T19:30:00Z,30.2583,-88.2131,0.0,14.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T20:30:00Z,30.2583,-88.2131,0.0,14.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T21:30:00Z,30.2583,-88.2131,0.0,14.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T22:30:00Z,30.2583,-88.2131,0.0,14.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-19T23:30:00Z,30.2583,-88.2131,0.0,14.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T00:30:00Z,30.2583,-88.2131,0.0,14.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T01:30:00Z,30.2583,-88.2131,0.0,14.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T02:30:00Z,30.2583,-88.2131,0.0,14.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T03:30:00Z,30.2583,-88.2131,0.0,14.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T04:30:00Z,30.2583,-88.2131,0.0,14.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T05:30:00Z,30.2583,-88.2131,0.0,14.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T06:30:00Z,30.2583,-88.2131,0.0,13.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T07:30:00Z,30.2583,-88.2131,0.0,13.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T08:30:00Z,30.2583,-88.2131,0.0,13.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T09:30:00Z,30.2583,-88.2131,0.0,13.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-01-20T10:30:00Z,30.2583,-88.2131,0.0,13.45,11111222 