owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T01:05:00Z,27.1690,-82.9260,-1.0,24.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T01:35:00Z,27.1690,-82.9260,-1.0,24.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T08:35:00Z,27.1690,-82.9260,-1.0,24.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T09:05:00Z,27.1690,-82.9260,-1.0,24.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T09:35:00Z,27.1690,-82.9260,-1.0,24.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T13:05:00Z,27.1690,-82.9260,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T13:35:00Z,27.1690,-82.9260,-1.0,24.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T15:05:00Z,27.1690,-82.9260,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T15:35:00Z,27.1690,-82.9260,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T19:05:00Z,27.1690,-82.9260,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T19:35:00Z,27.1690,-82.9260,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T02:05:00Z,27.1690,-82.9260,-1.0,24.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T02:35:00Z,27.1690,-82.9260,-1.0,24.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T06:05:00Z,27.1690,-82.9260,-1.0,24.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T06:35:00Z,27.1690,-82.9260,-1.0,24.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T08:05:00Z,27.1690,-82.9260,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T08:35:00Z,27.1690,-82.9260,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T16:05:00Z,27.1690,-82.9260,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T16:35:00Z,27.1690,-82.9260,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T17:05:00Z,27.1690,-82.9260,-1.0,24.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T17:35:00Z,27.1690,-82.9260,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T22:05:00Z,27.1690,-82.9260,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T22:35:00Z,27.1690,-82.9260,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T01:05:00Z,27.1690,-82.9260,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T01:35:00Z,27.1690,-82.9260,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T10:05:00Z,27.1690,-82.9260,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T10:35:00Z,27.1690,-82.9260,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T16:05:00Z,27.1690,-82.9260,-1.0,25.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T16:35:00Z,27.1690,-82.9260,-1.0,25.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T17:05:00Z,27.1690,-82.9260,-1.0,25.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T17:35:00Z,27.1690,-82.9260,-1.0,25.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T19:05:00Z,27.1690,-82.9260,-1.0,25.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T19:35:00Z,27.1690,-82.9260,-1.0,25.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T20:05:00Z,27.1690,-82.9260,-1.0,25.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T20:35:00Z,27.1690,-82.9260,-1.0,25.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T21:05:00Z,27.1690,-82.9260,-1.0,25.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T21:35:00Z,27.1690,-82.9260,-1.0,25.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T22:05:00Z,27.1690,-82.9260,-1.0,25.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T22:35:00Z,27.1690,-82.9260,-1.0,25.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T08:05:00Z,27.1690,-82.9260,-1.0,25.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T08:35:00Z,27.1690,-82.9260,-1.0,25.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T09:05:00Z,27.1690,-82.9260,-1.0,25.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T09:35:00Z,27.1690,-82.9260,-1.0,25.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T11:05:00Z,27.1690,-82.9260,-1.0,25.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T11:35:00Z,27.1690,-82.9260,-1.0,25.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T14:05:00Z,27.1690,-82.9260,-1.0,25.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T14:35:00Z,27.1690,-82.9260,-1.0,25.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T15:05:00Z,27.1690,-82.9260,-1.0,25.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T15:35:00Z,27.1690,-82.9260,-1.0,25.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T16:05:00Z,27.1690,-82.9260,-1.0,25.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T16:35:00Z,27.1690,-82.9260,-1.0,25.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T17:05:00Z,27.1690,-82.9260,-1.0,25.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T17:35:00Z,27.1690,-82.9260,-1.0,25.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T18:05:00Z,27.1690,-82.9260,-1.0,25.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T18:35:00Z,27.1690,-82.9260,-1.0,25.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T19:05:00Z,27.1690,-82.9260,-1.0,25.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T19:35:00Z,27.1690,-82.9260,-1.0,25.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T20:05:00Z,27.1690,-82.9260,-1.0,25.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T20:35:00Z,27.1690,-82.9260,-1.0,25.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T21:05:00Z,27.1690,-82.9260,-1.0,25.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T21:35:00Z,27.1690,-82.9260,-1.0,25.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T23:05:00Z,27.1690,-82.9260,-1.0,25.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T23:35:00Z,27.1690,-82.9260,-1.0,25.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T00:05:00Z,27.1690,-82.9260,-1.0,25.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T00:35:00Z,27.1690,-82.9260,-1.0,25.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T02:05:00Z,27.1690,-82.9260,-1.0,25.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T02:35:00Z,27.1690,-82.9260,-1.0,25.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T03:05:00Z,27.1690,-82.9260,-1.0,25.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T03:35:00Z,27.1690,-82.9260,-1.0,25.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T05:05:00Z,27.1690,-82.9260,-1.0,25.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T05:35:00Z,27.1690,-82.9260,-1.0,25.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T08:05:00Z,27.1690,-82.9260,-1.0,25.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T08:35:00Z,27.1690,-82.9260,-1.0,25.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T12:05:00Z,27.1690,-82.9260,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T12:35:00Z,27.1690,-82.9260,-1.0,24.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T15:05:00Z,27.1690,-82.9260,-1.0,24.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T15:35:00Z,27.1690,-82.9260,-1.0,24.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T20:05:00Z,27.1690,-82.9260,-1.0,25.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T20:35:00Z,27.1690,-82.9260,-1.0,25.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T21:05:00Z,27.1690,-82.9260,-1.0,25.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T21:35:00Z,27.1690,-82.9260,-1.0,25.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T22:05:00Z,27.1690,-82.9260,-1.0,25.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T22:35:00Z,27.1690,-82.9260,-1.0,25.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T23:05:00Z,27.1690,-82.9260,-1.0,25.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T23:35:00Z,27.1690,-82.9260,-1.0,25.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T06:05:00Z,27.1690,-82.9260,-1.0,24.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T06:35:00Z,27.1690,-82.9260,-1.0,24.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T11:05:00Z,27.1690,-82.9260,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T11:35:00Z,27.1690,-82.9260,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T13:05:00Z,27.1690,-82.9260,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T13:35:00Z,27.1690,-82.9260,-1.0,24.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T17:05:00Z,27.1690,-82.9260,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T17:35:00Z,27.1690,-82.9260,-1.0,25.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T21:05:00Z,27.1690,-82.9260,-1.0,25.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T21:35:00Z,27.1690,-82.9260,-1.0,25.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T03:05:00Z,27.1690,-82.9260,-1.0,25.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T03:35:00Z,27.1690,-82.9260,-1.0,25.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T04:05:00Z,27.1690,-82.9260,-1.0,25.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T04:35:00Z,27.1690,-82.9260,-1.0,25.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T06:05:00Z,27.1690,-82.9260,-1.0,25.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T06:35:00Z,27.1690,-82.9260,-1.0,25.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T16:05:00Z,27.1690,-82.9260,-1.0,24.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T16:35:00Z,27.1690,-82.9260,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T18:05:00Z,27.1690,-82.9260,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T18:35:00Z,27.1690,-82.9260,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T19:05:00Z,27.1690,-82.9260,-1.0,24.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T19:35:00Z,27.1690,-82.9260,-1.0,24.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T21:05:00Z,27.1690,-82.9260,-1.0,24.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T21:35:00Z,27.1690,-82.9260,-1.0,24.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T11:05:00Z,27.1690,-82.9260,-1.0,24.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T11:35:00Z,27.1690,-82.9260,-1.0,24.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T17:05:00Z,27.1690,-82.9260,-1.0,24.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T17:35:00Z,27.1690,-82.9260,-1.0,24.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T18:05:00Z,27.1690,-82.9260,-1.0,24.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T18:35:00Z,27.1690,-82.9260,-1.0,24.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T19:05:00Z,27.1690,-82.9260,-1.0,25.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T19:35:00Z,27.1690,-82.9260,-1.0,25.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T20:05:00Z,27.1690,-82.9260,-1.0,25.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T20:35:00Z,27.1690,-82.9260,-1.0,25.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T21:05:00Z,27.1690,-82.9260,-1.0,25.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T21:35:00Z,27.1690,-82.9260,-1.0,25.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T22:05:00Z,27.1690,-82.9260,-1.0,25.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T22:35:00Z,27.1690,-82.9260,-1.0,25.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T23:05:00Z,27.1690,-82.9260,-1.0,24.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T23:35:00Z,27.1690,-82.9260,-1.0,24.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T00:05:00Z,27.1690,-82.9260,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T00:35:00Z,27.1690,-82.9260,-1.0,24.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T01:05:00Z,27.1690,-82.9260,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T01:35:00Z,27.1690,-82.9260,-1.0,24.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T02:05:00Z,27.1690,-82.9260,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T03:05:00Z,27.1690,-82.9260,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T03:35:00Z,27.1690,-82.9260,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T04:05:00Z,27.1690,-82.9260,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T04:35:00Z,27.1690,-82.9260,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T05:05:00Z,27.1690,-82.9260,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T05:35:00Z,27.1690,-82.9260,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T06:05:00Z,27.1690,-82.9260,-1.0,24.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T06:35:00Z,27.1690,-82.9260,-1.0,24.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T07:05:00Z,27.1690,-82.9260,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T07:35:00Z,27.1690,-82.9260,-1.0,24.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T08:05:00Z,27.1690,-82.9260,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T08:35:00Z,27.1690,-82.9260,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T09:05:00Z,27.1690,-82.9260,-1.0,24.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T09:35:00Z,27.1690,-82.9260,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T10:05:00Z,27.1690,-82.9260,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T10:35:00Z,27.1690,-82.9260,-1.0,24.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T11:05:00Z,27.1690,-82.9260,-1.0,24.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T11:35:00Z,27.1690,-82.9260,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T12:05:00Z,27.1690,-82.9260,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T12:35:00Z,27.1690,-82.9260,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T14:05:00Z,27.1690,-82.9260,-1.0,24.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T14:35:00Z,27.1690,-82.9260,-1.0,24.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T15:05:00Z,27.1690,-82.9260,-1.0,24.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T15:35:00Z,27.1690,-82.9260,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T17:05:00Z,27.1690,-82.9260,-1.0,24.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T17:35:00Z,27.1690,-82.9260,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T18:05:00Z,27.1690,-82.9260,-1.0,24.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T18:35:00Z,27.1690,-82.9260,-1.0,24.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T19:05:00Z,27.1690,-82.9260,-1.0,24.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T19:35:00Z,27.1690,-82.9260,-1.0,24.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T20:05:00Z,27.1690,-82.9260,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T20:35:00Z,27.1690,-82.9260,-1.0,24.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T21:05:00Z,27.1690,-82.9260,-1.0,24.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T21:35:00Z,27.1690,-82.9260,-1.0,24.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T22:05:00Z,27.1690,-82.9260,-1.0,24.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T22:35:00Z,27.1690,-82.9260,-1.0,24.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T23:05:00Z,27.1690,-82.9260,-1.0,24.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T23:35:00Z,27.1690,-82.9260,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T00:05:00Z,27.1690,-82.9260,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T00:35:00Z,27.1690,-82.9260,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T01:05:00Z,27.1690,-82.9260,-1.0,24.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T01:35:00Z,27.1690,-82.9260,-1.0,24.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T03:05:00Z,27.1690,-82.9260,-1.0,24.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T03:35:00Z,27.1690,-82.9260,-1.0,24.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T15:05:00Z,27.1690,-82.9260,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T15:35:00Z,27.1690,-82.9260,-1.0,24.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T18:05:00Z,27.1690,-82.9260,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T18:35:00Z,27.1690,-82.9260,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T22:05:00Z,27.1690,-82.9260,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T22:35:00Z,27.1690,-82.9260,-1.0,24.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T23:05:00Z,27.1690,-82.9260,-1.0,24.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T23:35:00Z,27.1690,-82.9260,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T00:05:00Z,27.1690,-82.9260,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T00:35:00Z,27.1690,-82.9260,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T01:05:00Z,27.1690,-82.9260,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T01:35:00Z,27.1690,-82.9260,-1.0,24.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T04:05:00Z,27.1690,-82.9260,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T04:35:00Z,27.1690,-82.9260,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T08:05:00Z,27.1690,-82.9260,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T08:35:00Z,27.1690,-82.9260,-1.0,24.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T10:05:00Z,27.1690,-82.9260,-1.0,24.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T10:35:00Z,27.1690,-82.9260,-1.0,24.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T14:05:00Z,27.1690,-82.9260,-1.0,24.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T14:35:00Z,27.1690,-82.9260,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T21:05:00Z,27.1690,-82.9260,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T21:35:00Z,27.1690,-82.9260,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T22:05:00Z,27.1690,-82.9260,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T22:35:00Z,27.1690,-82.9260,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T23:05:00Z,27.1690,-82.9260,-1.0,24.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T23:35:00Z,27.1690,-82.9260,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T00:35:00Z,27.1690,-82.9260,-1.0,24.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T01:05:00Z,27.1690,-82.9260,-1.0,24.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T01:35:00Z,27.1690,-82.9260,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T02:05:00Z,27.1690,-82.9260,-1.0,24.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T02:35:00Z,27.1690,-82.9260,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T03:05:00Z,27.1690,-82.9260,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T03:35:00Z,27.1690,-82.9260,-1.0,24.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T04:05:00Z,27.1690,-82.9260,-1.0,24.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T04:35:00Z,27.1690,-82.9260,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T05:05:00Z,27.1690,-82.9260,-1.0,24.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T05:35:00Z,27.1690,-82.9260,-1.0,24.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T06:05:00Z,27.1690,-82.9260,-1.0,24.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T06:35:00Z,27.1690,-82.9260,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T07:05:00Z,27.1690,-82.9260,-1.0,24.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T07:35:00Z,27.1690,-82.9260,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T08:05:00Z,27.1690,-82.9260,-1.0,24.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T08:35:00Z,27.1690,-82.9260,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T09:05:00Z,27.1690,-82.9260,-1.0,24.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T09:35:00Z,27.1690,-82.9260,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T10:05:00Z,27.1690,-82.9260,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T10:35:00Z,27.1690,-82.9260,-1.0,24.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T11:05:00Z,27.1690,-82.9260,-1.0,24.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T11:35:00Z,27.1690,-82.9260,-1.0,24.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T12:05:00Z,27.1690,-82.9260,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T12:35:00Z,27.1690,-82.9260,-1.0,24.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T17:05:00Z,27.1690,-82.9260,-1.0,24.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T17:35:00Z,27.1690,-82.9260,-1.0,24.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T18:05:00Z,27.1690,-82.9260,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T18:35:00Z,27.1690,-82.9260,-1.0,24.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T19:05:00Z,27.1690,-82.9260,-1.0,24.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T19:35:00Z,27.1690,-82.9260,-1.0,24.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T20:05:00Z,27.1690,-82.9260,-1.0,25.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T20:35:00Z,27.1690,-82.9260,-1.0,25.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T21:05:00Z,27.1690,-82.9260,-1.0,25.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T21:35:00Z,27.1690,-82.9260,-1.0,25.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T22:05:00Z,27.1690,-82.9260,-1.0,25.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T22:35:00Z,27.1690,-82.9260,-1.0,25.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T23:05:00Z,27.1690,-82.9260,-1.0,24.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T23:35:00Z,27.1690,-82.9260,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T00:05:00Z,27.1690,-82.9260,-1.0,24.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T00:35:00Z,27.1690,-82.9260,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T01:05:00Z,27.1690,-82.9260,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T01:35:00Z,27.1690,-82.9260,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T02:05:00Z,27.1690,-82.9260,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T02:35:00Z,27.1690,-82.9260,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T03:05:00Z,27.1690,-82.9260,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T03:35:00Z,27.1690,-82.9260,-1.0,24.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T14:05:00Z,27.1690,-82.9260,-1.0,24.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T14:35:00Z,27.1690,-82.9260,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T15:05:00Z,27.1690,-82.9260,-1.0,24.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T15:35:00Z,27.1690,-82.9260,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T16:05:00Z,27.1690,-82.9260,-1.0,24.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T16:35:00Z,27.1690,-82.9260,-1.0,24.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T17:05:00Z,27.1690,-82.9260,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T17:35:00Z,27.1690,-82.9260,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T18:05:00Z,27.1690,-82.9260,-1.0,24.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T19:05:00Z,27.1690,-82.9260,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T19:35:00Z,27.1690,-82.9260,-1.0,24.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T20:05:00Z,27.1690,-82.9260,-1.0,24.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T20:35:00Z,27.1690,-82.9260,-1.0,24.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T21:05:00Z,27.1690,-82.9260,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T21:35:00Z,27.1690,-82.9260,-1.0,24.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T22:05:00Z,27.1690,-82.9260,-1.0,24.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T22:35:00Z,27.1690,-82.9260,-1.0,24.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T23:05:00Z,27.1690,-82.9260,-1.0,24.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T23:35:00Z,27.1690,-82.9260,-1.0,24.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-14T00:05:00Z,27.1690,-82.9260,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-14T00:35:00Z,27.1690,-82.9260,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-14T01:05:00Z,27.1690,-82.9260,-1.0,24.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-14T02:05:00Z,27.1690,-82.9260,-1.0,24.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-14T02:35:00Z,27.1690,-82.9260,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-14T03:05:00Z,27.1690,-82.9260,-1.0,24.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-14T03:35:00Z,27.1690,-82.9260,-1.0,24.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-14T10:05:00Z,27.1690,-82.9260,-1.0,24.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-14T10:35:00Z,27.1690,-82.9260,-1.0,24.37,2 