owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2003-03-01T00:09:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T00:39:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T01:09:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T01:39:00Z,26.1914,-97.0507,1014.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T02:09:00Z,26.1914,-97.0507,1014.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T02:39:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T03:09:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T07:09:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T07:39:00Z,26.1914,-97.0507,1014.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T08:09:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T08:39:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T09:09:00Z,26.1914,-97.0507,1012.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T09:39:00Z,26.1914,-97.0507,1012.3,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T10:09:00Z,26.1914,-97.0507,1011.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T10:39:00Z,26.1914,-97.0507,1012.3,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T11:09:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T11:39:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T12:09:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T12:39:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T13:09:00Z,26.1914,-97.0507,1013.76,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T13:39:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T14:09:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T14:39:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T15:09:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T15:39:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T16:09:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T16:39:00Z,26.1914,-97.0507,1015.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T17:09:00Z,26.1914,-97.0507,1015.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T17:39:00Z,26.1914,-97.0507,1014.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T18:09:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T18:39:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T19:09:00Z,26.1914,-97.0507,1013.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T19:39:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T20:09:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T20:39:00Z,26.1914,-97.0507,1012.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T21:09:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T21:39:00Z,26.1914,-97.0507,1011.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T22:09:00Z,26.1914,-97.0507,1011.73,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T22:39:00Z,26.1914,-97.0507,1011.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T23:09:00Z,26.1914,-97.0507,1011.92,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-01T23:39:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T00:09:00Z,26.1914,-97.0507,1012.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T00:39:00Z,26.1914,-97.0507,1012.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T01:09:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T01:39:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T02:09:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T02:39:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T03:09:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T03:39:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T04:09:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T04:39:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T05:09:00Z,26.1914,-97.0507,1014.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T05:39:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T06:09:00Z,26.1914,-97.0507,1014.65,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T06:39:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T07:09:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T07:39:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T08:09:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T08:39:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T09:09:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T09:39:00Z,26.1914,-97.0507,1013.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T10:09:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T10:39:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T11:09:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T11:39:00Z,26.1914,-97.0507,1013.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T12:09:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T12:39:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T13:09:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T13:39:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T14:09:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T14:39:00Z,26.1914,-97.0507,1015.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T15:09:00Z,26.1914,-97.0507,1015.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T15:39:00Z,26.1914,-97.0507,1016.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T16:09:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T16:39:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T17:09:00Z,26.1914,-97.0507,1016.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T17:39:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T18:09:00Z,26.1914,-97.0507,1015.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T18:39:00Z,26.1914,-97.0507,1015.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T19:09:00Z,26.1914,-97.0507,1014.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T19:39:00Z,26.1914,-97.0507,1014.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T20:09:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T20:39:00Z,26.1914,-97.0507,1013.76,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T21:09:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T21:39:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T22:09:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T22:39:00Z,26.1914,-97.0507,1013.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T23:09:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-02T23:39:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T00:09:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T00:39:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T01:09:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T01:39:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T02:09:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T02:39:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T03:09:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T03:39:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T04:09:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T04:39:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T05:09:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T05:39:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T06:09:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T06:39:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T07:09:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T07:39:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T08:09:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T08:39:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T09:09:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T09:39:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T10:09:00Z,26.1914,-97.0507,1011.6,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T10:39:00Z,26.1914,-97.0507,1011.6,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T11:09:00Z,26.1914,-97.0507,1011.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T11:39:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T12:09:00Z,26.1914,-97.0507,1011.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T12:39:00Z,26.1914,-97.0507,1012.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T13:09:00Z,26.1914,-97.0507,1012.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T13:39:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T14:09:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T14:39:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T15:09:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T15:39:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T16:09:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T16:39:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T17:09:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T17:39:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T18:09:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T18:39:00Z,26.1914,-97.0507,1011.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T19:09:00Z,26.1914,-97.0507,1011.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T19:39:00Z,26.1914,-97.0507,1011.92,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T20:09:00Z,26.1914,-97.0507,1012.11,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T20:39:00Z,26.1914,-97.0507,1012.68,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T21:09:00Z,26.1914,-97.0507,1012.68,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T21:39:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T22:09:00Z,26.1914,-97.0507,1013.0,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T22:39:00Z,26.1914,-97.0507,1013.19,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T23:09:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-03T23:39:00Z,26.1914,-97.0507,1013.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T00:09:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T00:39:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T01:09:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T01:39:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T02:09:00Z,26.1914,-97.0507,1014.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T02:39:00Z,26.1914,-97.0507,1015.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T03:09:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T03:39:00Z,26.1914,-97.0507,1015.41,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T04:09:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T04:39:00Z,26.1914,-97.0507,1015.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T05:09:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T05:39:00Z,26.1914,-97.0507,1015.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T06:09:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T06:39:00Z,26.1914,-97.0507,1014.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T07:09:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T07:39:00Z,26.1914,-97.0507,1014.65,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T08:09:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T08:39:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T09:09:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T09:39:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T10:09:00Z,26.1914,-97.0507,1012.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T10:39:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T11:09:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T11:39:00Z,26.1914,-97.0507,1013.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T12:09:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T12:39:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T13:09:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T13:39:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T14:09:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T14:39:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T15:09:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T15:39:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T16:09:00Z,26.1914,-97.0507,1014.65,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T16:39:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T17:09:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T17:39:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T18:09:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T18:39:00Z,26.1914,-97.0507,1013.0,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T19:09:00Z,26.1914,-97.0507,1012.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T19:39:00Z,26.1914,-97.0507,1011.73,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T20:09:00Z,26.1914,-97.0507,1011.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T20:39:00Z,26.1914,-97.0507,1010.65,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T21:09:00Z,26.1914,-97.0507,1010.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T21:39:00Z,26.1914,-97.0507,1009.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T22:09:00Z,26.1914,-97.0507,1009.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T22:39:00Z,26.1914,-97.0507,1009.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T23:09:00Z,26.1914,-97.0507,1009.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-04T23:39:00Z,26.1914,-97.0507,1009.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T00:09:00Z,26.1914,-97.0507,1009.38,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T00:39:00Z,26.1914,-97.0507,1009.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T01:09:00Z,26.1914,-97.0507,1009.57,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T01:39:00Z,26.1914,-97.0507,1009.57,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T02:09:00Z,26.1914,-97.0507,1009.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T02:39:00Z,26.1914,-97.0507,1010.27,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T03:09:00Z,26.1914,-97.0507,1010.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T03:39:00Z,26.1914,-97.0507,1010.08,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T04:09:00Z,26.1914,-97.0507,1010.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T04:39:00Z,26.1914,-97.0507,1010.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T05:09:00Z,26.1914,-97.0507,1010.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T05:39:00Z,26.1914,-97.0507,1010.27,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T06:09:00Z,26.1914,-97.0507,1010.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T06:39:00Z,26.1914,-97.0507,1010.27,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T07:09:00Z,26.1914,-97.0507,1009.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T07:39:00Z,26.1914,-97.0507,1009.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T08:09:00Z,26.1914,-97.0507,1009.19,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T08:39:00Z,26.1914,-97.0507,1008.81,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T09:09:00Z,26.1914,-97.0507,1008.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T09:39:00Z,26.1914,-97.0507,1008.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T10:09:00Z,26.1914,-97.0507,1007.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T10:39:00Z,26.1914,-97.0507,1007.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T11:09:00Z,26.1914,-97.0507,1007.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T11:39:00Z,26.1914,-97.0507,1008.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T12:09:00Z,26.1914,-97.0507,1008.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T12:39:00Z,26.1914,-97.0507,1007.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T13:09:00Z,26.1914,-97.0507,1008.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T13:39:00Z,26.1914,-97.0507,1008.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T14:09:00Z,26.1914,-97.0507,1008.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T14:39:00Z,26.1914,-97.0507,1008.81,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T15:09:00Z,26.1914,-97.0507,1008.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T15:39:00Z,26.1914,-97.0507,1008.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T16:09:00Z,26.1914,-97.0507,1009.06,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T16:39:00Z,26.1914,-97.0507,1009.19,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T17:09:00Z,26.1914,-97.0507,1009.19,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T17:39:00Z,26.1914,-97.0507,1008.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T18:09:00Z,26.1914,-97.0507,1008.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T18:39:00Z,26.1914,-97.0507,1008.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T19:09:00Z,26.1914,-97.0507,1007.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T19:39:00Z,26.1914,-97.0507,1007.35,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T20:09:00Z,26.1914,-97.0507,1007.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T20:39:00Z,26.1914,-97.0507,1006.65,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T21:09:00Z,26.1914,-97.0507,1006.08,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T21:39:00Z,26.1914,-97.0507,1005.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T22:09:00Z,26.1914,-97.0507,1005.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T22:39:00Z,26.1914,-97.0507,1005.89,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T23:09:00Z,26.1914,-97.0507,1005.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-05T23:39:00Z,26.1914,-97.0507,1006.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T00:09:00Z,26.1914,-97.0507,1006.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T00:39:00Z,26.1914,-97.0507,1006.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T01:09:00Z,26.1914,-97.0507,1007.22,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T01:39:00Z,26.1914,-97.0507,1007.6,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T02:09:00Z,26.1914,-97.0507,1007.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T02:39:00Z,26.1914,-97.0507,1008.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T03:09:00Z,26.1914,-97.0507,1008.81,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T03:39:00Z,26.1914,-97.0507,1009.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T04:09:00Z,26.1914,-97.0507,1009.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T04:39:00Z,26.1914,-97.0507,1009.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T05:09:00Z,26.1914,-97.0507,1009.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T05:39:00Z,26.1914,-97.0507,1009.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T06:09:00Z,26.1914,-97.0507,1009.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T06:39:00Z,26.1914,-97.0507,1009.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T07:09:00Z,26.1914,-97.0507,1010.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T07:39:00Z,26.1914,-97.0507,1010.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T08:09:00Z,26.1914,-97.0507,1010.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T08:39:00Z,26.1914,-97.0507,1010.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T09:09:00Z,26.1914,-97.0507,1010.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T09:39:00Z,26.1914,-97.0507,1010.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T10:09:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T10:39:00Z,26.1914,-97.0507,1010.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T11:09:00Z,26.1914,-97.0507,1011.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T11:39:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T12:09:00Z,26.1914,-97.0507,1012.11,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T12:39:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T13:09:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T13:39:00Z,26.1914,-97.0507,1012.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T14:09:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T14:39:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T15:09:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T15:39:00Z,26.1914,-97.0507,1014.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T16:09:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T16:39:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T17:09:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T17:39:00Z,26.1914,-97.0507,1014.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T18:09:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T19:09:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T19:39:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T20:09:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T20:39:00Z,26.1914,-97.0507,1013.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T21:09:00Z,26.1914,-97.0507,1013.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T21:39:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T22:09:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2003-03-06T22:39:00Z,26.1914,-97.0507,1013.19,11111222 