owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:18:00Z,28.4460,-96.3961,4.12,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:18:00Z,28.4460,-96.3961,4.112,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:18:00Z,28.4460,-96.3961,4.092,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:18:00Z,28.4460,-96.3961,4.067,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:18:00Z,28.4460,-96.3961,4.051,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:18:00Z,28.4460,-96.3961,4.041,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:18:00Z,28.4460,-96.3961,3.996,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:18:00Z,28.4460,-96.3961,3.984,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:18:00Z,28.4460,-96.3961,3.969,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:18:00Z,28.4460,-96.3961,3.96,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:18:00Z,28.4460,-96.3961,3.943,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:18:00Z,28.4460,-96.3961,3.914,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:18:00Z,28.4460,-96.3961,3.916,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:18:00Z,28.4460,-96.3961,3.906,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:18:00Z,28.4460,-96.3961,3.917,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:18:00Z,28.4460,-96.3961,3.937,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:18:00Z,28.4460,-96.3961,3.96,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:18:00Z,28.4460,-96.3961,4.003,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:18:00Z,28.4460,-96.3961,4.02,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:18:00Z,28.4460,-96.3961,4.042,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T20:18:00Z,28.4460,-96.3961,4.058,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T21:18:00Z,28.4460,-96.3961,4.073,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T22:18:00Z,28.4460,-96.3961,4.075,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-01T23:18:00Z,28.4460,-96.3961,4.081,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T00:18:00Z,28.4460,-96.3961,4.093,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T01:18:00Z,28.4460,-96.3961,4.121,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T02:18:00Z,28.4460,-96.3961,4.108,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T03:18:00Z,28.4460,-96.3961,4.125,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T04:18:00Z,28.4460,-96.3961,4.144,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T05:18:00Z,28.4460,-96.3961,4.135,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T06:18:00Z,28.4460,-96.3961,4.123,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T07:18:00Z,28.4460,-96.3961,4.13,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T08:18:00Z,28.4460,-96.3961,4.13,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T09:18:00Z,28.4460,-96.3961,4.127,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T10:18:00Z,28.4460,-96.3961,4.121,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T11:18:00Z,28.4460,-96.3961,4.124,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T12:18:00Z,28.4460,-96.3961,4.161,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T13:18:00Z,28.4460,-96.3961,4.176,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T14:18:00Z,28.4460,-96.3961,4.175,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T15:18:00Z,28.4460,-96.3961,4.188,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T16:18:00Z,28.4460,-96.3961,4.216,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T17:18:00Z,28.4460,-96.3961,4.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T18:18:00Z,28.4460,-96.3961,4.174,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T19:18:00Z,28.4460,-96.3961,4.14,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T20:18:00Z,28.4460,-96.3961,4.124,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T21:18:00Z,28.4460,-96.3961,4.119,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T22:18:00Z,28.4460,-96.3961,4.098,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-02T23:18:00Z,28.4460,-96.3961,4.089,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T00:18:00Z,28.4460,-96.3961,4.094,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T01:18:00Z,28.4460,-96.3961,4.08,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T02:18:00Z,28.4460,-96.3961,4.063,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T03:18:00Z,28.4460,-96.3961,4.067,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T04:18:00Z,28.4460,-96.3961,4.072,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T05:18:00Z,28.4460,-96.3961,4.061,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T06:18:00Z,28.4460,-96.3961,4.074,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T07:18:00Z,28.4460,-96.3961,4.074,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T08:18:00Z,28.4460,-96.3961,4.085,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T09:18:00Z,28.4460,-96.3961,4.085,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T10:18:00Z,28.4460,-96.3961,4.043,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T11:18:00Z,28.4460,-96.3961,4.036,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T12:18:00Z,28.4460,-96.3961,4.024,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T13:18:00Z,28.4460,-96.3961,3.979,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T14:18:00Z,28.4460,-96.3961,3.973,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T15:18:00Z,28.4460,-96.3961,3.972,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T16:18:00Z,28.4460,-96.3961,3.97,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T17:18:00Z,28.4460,-96.3961,3.964,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T18:24:00Z,28.4460,-96.3961,4.005,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T19:18:00Z,28.4460,-96.3961,4.025,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T20:18:00Z,28.4460,-96.3961,4.023,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T21:18:00Z,28.4460,-96.3961,4.026,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T22:18:00Z,28.4460,-96.3961,4.019,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-03T23:18:00Z,28.4460,-96.3961,4.01,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T00:18:00Z,28.4460,-96.3961,3.99,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T01:18:00Z,28.4460,-96.3961,3.971,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T02:18:00Z,28.4460,-96.3961,3.954,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T03:18:00Z,28.4460,-96.3961,3.963,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T04:18:00Z,28.4460,-96.3961,3.967,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T05:18:00Z,28.4460,-96.3961,3.987,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T06:18:00Z,28.4460,-96.3961,4.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T07:18:00Z,28.4460,-96.3961,4.024,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T08:18:00Z,28.4460,-96.3961,4.021,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T09:18:00Z,28.4460,-96.3961,4.014,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T10:18:00Z,28.4460,-96.3961,4.01,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T11:18:00Z,28.4460,-96.3961,3.99,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T12:18:00Z,28.4460,-96.3961,3.997,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T13:18:00Z,28.4460,-96.3961,3.993,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T14:18:00Z,28.4460,-96.3961,3.977,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T15:18:00Z,28.4460,-96.3961,3.956,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T16:18:00Z,28.4460,-96.3961,3.938,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T17:18:00Z,28.4460,-96.3961,3.939,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T18:18:00Z,28.4460,-96.3961,3.944,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T19:18:00Z,28.4460,-96.3961,3.949,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T20:18:00Z,28.4460,-96.3961,3.957,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T21:18:00Z,28.4460,-96.3961,3.955,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T22:18:00Z,28.4460,-96.3961,3.943,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-04T23:18:00Z,28.4460,-96.3961,3.931,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T00:18:00Z,28.4460,-96.3961,3.928,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T01:18:00Z,28.4460,-96.3961,3.905,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T02:18:00Z,28.4460,-96.3961,3.871,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T03:18:00Z,28.4460,-96.3961,3.841,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T04:18:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T05:18:00Z,28.4460,-96.3961,3.842,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T06:24:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T07:18:00Z,28.4460,-96.3961,3.894,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T08:18:00Z,28.4460,-96.3961,3.91,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T09:18:00Z,28.4460,-96.3961,3.926,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T10:18:00Z,28.4460,-96.3961,3.938,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T11:18:00Z,28.4460,-96.3961,3.957,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T12:18:00Z,28.4460,-96.3961,3.945,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T13:18:00Z,28.4460,-96.3961,3.933,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T14:18:00Z,28.4460,-96.3961,3.889,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T15:18:00Z,28.4460,-96.3961,3.881,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T16:18:00Z,28.4460,-96.3961,3.875,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T17:18:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T18:18:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T19:18:00Z,28.4460,-96.3961,3.85,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T20:18:00Z,28.4460,-96.3961,3.833,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T21:18:00Z,28.4460,-96.3961,3.815,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T22:18:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-05T23:18:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T00:18:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T01:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T02:18:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T03:12:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T04:18:00Z,28.4460,-96.3961,3.683,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T05:18:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T06:18:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T07:18:00Z,28.4460,-96.3961,3.762,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T08:18:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T09:18:00Z,28.4460,-96.3961,3.804,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T10:18:00Z,28.4460,-96.3961,3.833,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T11:18:00Z,28.4460,-96.3961,3.86,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T12:18:00Z,28.4460,-96.3961,3.877,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T13:18:00Z,28.4460,-96.3961,3.903,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T14:18:00Z,28.4460,-96.3961,3.903,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T15:18:00Z,28.4460,-96.3961,3.886,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T16:18:00Z,28.4460,-96.3961,3.884,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T17:18:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T18:18:00Z,28.4460,-96.3961,3.895,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T19:18:00Z,28.4460,-96.3961,3.894,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T20:18:00Z,28.4460,-96.3961,3.879,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T21:18:00Z,28.4460,-96.3961,3.865,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T22:18:00Z,28.4460,-96.3961,3.839,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-06T23:18:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T00:12:00Z,28.4460,-96.3961,3.785,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T01:18:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T02:18:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T03:18:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T04:18:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T05:18:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T06:18:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T07:18:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T08:18:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T09:18:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T10:18:00Z,28.4460,-96.3961,3.815,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T11:18:00Z,28.4460,-96.3961,3.858,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T12:18:00Z,28.4460,-96.3961,3.892,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T13:18:00Z,28.4460,-96.3961,3.917,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T14:18:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T15:18:00Z,28.4460,-96.3961,3.937,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T16:18:00Z,28.4460,-96.3961,3.933,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T17:18:00Z,28.4460,-96.3961,3.93,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T18:18:00Z,28.4460,-96.3961,3.937,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T19:18:00Z,28.4460,-96.3961,3.934,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T20:18:00Z,28.4460,-96.3961,3.943,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T21:18:00Z,28.4460,-96.3961,3.913,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T22:18:00Z,28.4460,-96.3961,3.887,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-07T23:18:00Z,28.4460,-96.3961,3.874,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T00:18:00Z,28.4460,-96.3961,3.843,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T01:18:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T02:18:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T03:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T04:18:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T05:18:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T06:18:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T07:18:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T08:18:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T09:18:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T10:18:00Z,28.4460,-96.3961,3.827,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T11:18:00Z,28.4460,-96.3961,3.843,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T12:18:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T13:18:00Z,28.4460,-96.3961,3.907,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T14:18:00Z,28.4460,-96.3961,3.957,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T15:18:00Z,28.4460,-96.3961,3.941,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T16:18:00Z,28.4460,-96.3961,3.96,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T17:18:00Z,28.4460,-96.3961,3.95,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T18:18:00Z,28.4460,-96.3961,3.96,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T19:18:00Z,28.4460,-96.3961,3.973,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T20:18:00Z,28.4460,-96.3961,3.962,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T21:18:00Z,28.4460,-96.3961,3.954,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T22:18:00Z,28.4460,-96.3961,3.937,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-08T23:18:00Z,28.4460,-96.3961,3.901,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T00:18:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T01:18:00Z,28.4460,-96.3961,3.823,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T02:18:00Z,28.4460,-96.3961,3.79,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T03:18:00Z,28.4460,-96.3961,3.756,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T04:18:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T05:18:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T06:18:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T07:18:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T08:18:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T09:18:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T10:18:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T11:18:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T12:18:00Z,28.4460,-96.3961,3.858,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T13:18:00Z,28.4460,-96.3961,3.823,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T14:18:00Z,28.4460,-96.3961,3.897,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T15:18:00Z,28.4460,-96.3961,3.938,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T16:18:00Z,28.4460,-96.3961,3.979,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T17:18:00Z,28.4460,-96.3961,3.974,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T18:18:00Z,28.4460,-96.3961,3.996,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T19:18:00Z,28.4460,-96.3961,4.01,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T20:18:00Z,28.4460,-96.3961,4.026,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T21:18:00Z,28.4460,-96.3961,4.06,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T22:18:00Z,28.4460,-96.3961,4.026,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-09T23:18:00Z,28.4460,-96.3961,3.969,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T00:18:00Z,28.4460,-96.3961,3.945,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T01:18:00Z,28.4460,-96.3961,3.906,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T02:18:00Z,28.4460,-96.3961,3.875,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T03:18:00Z,28.4460,-96.3961,3.836,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T04:18:00Z,28.4460,-96.3961,3.808,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T05:18:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T06:18:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T07:18:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T08:18:00Z,28.4460,-96.3961,3.743,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T09:18:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T10:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T11:18:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T12:18:00Z,28.4460,-96.3961,3.829,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T13:18:00Z,28.4460,-96.3961,3.878,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T14:18:00Z,28.4460,-96.3961,3.916,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T15:18:00Z,28.4460,-96.3961,3.943,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T16:18:00Z,28.4460,-96.3961,3.968,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T17:18:00Z,28.4460,-96.3961,3.982,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T18:18:00Z,28.4460,-96.3961,3.999,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T19:18:00Z,28.4460,-96.3961,3.996,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T20:18:00Z,28.4460,-96.3961,4.002,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T21:18:00Z,28.4460,-96.3961,4.008,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T22:18:00Z,28.4460,-96.3961,3.986,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-10T23:18:00Z,28.4460,-96.3961,3.985,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T00:18:00Z,28.4460,-96.3961,3.965,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T01:18:00Z,28.4460,-96.3961,3.934,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T02:24:00Z,28.4460,-96.3961,3.894,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T03:24:00Z,28.4460,-96.3961,3.874,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T04:18:00Z,28.4460,-96.3961,3.841,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T05:18:00Z,28.4460,-96.3961,3.82,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T06:18:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T07:18:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T08:18:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T09:18:00Z,28.4460,-96.3961,3.758,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T10:18:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T11:18:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T12:24:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T13:18:00Z,28.4460,-96.3961,3.815,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T14:18:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T15:18:00Z,28.4460,-96.3961,3.882,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T16:18:00Z,28.4460,-96.3961,3.896,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T17:18:00Z,28.4460,-96.3961,3.91,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T18:18:00Z,28.4460,-96.3961,3.919,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T19:18:00Z,28.4460,-96.3961,3.936,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T20:18:00Z,28.4460,-96.3961,3.948,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T21:18:00Z,28.4460,-96.3961,3.961,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T22:18:00Z,28.4460,-96.3961,3.972,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-11T23:18:00Z,28.4460,-96.3961,3.969,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T00:18:00Z,28.4460,-96.3961,3.959,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T01:18:00Z,28.4460,-96.3961,3.938,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T02:18:00Z,28.4460,-96.3961,3.915,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T03:18:00Z,28.4460,-96.3961,3.897,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T04:18:00Z,28.4460,-96.3961,3.856,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T05:18:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T06:18:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T07:18:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T08:18:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T09:18:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T10:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T11:18:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T12:18:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T13:18:00Z,28.4460,-96.3961,3.819,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T14:18:00Z,28.4460,-96.3961,3.85,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T15:18:00Z,28.4460,-96.3961,3.865,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T16:18:00Z,28.4460,-96.3961,3.893,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T17:18:00Z,28.4460,-96.3961,3.917,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T18:18:00Z,28.4460,-96.3961,3.917,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T19:18:00Z,28.4460,-96.3961,3.925,1111122 
TCOON,ioos:station:TCOON:057:1,2016-05-12T20:18:00Z,28.4460,-96.3961,3.938,1111122 