owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-08-01T00:00:00Z,30.2583,-88.2131,3.837,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T00:30:00Z,30.2583,-88.2131,3.822,3.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T01:00:00Z,30.2583,-88.2131,3.814,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T01:30:00Z,30.2583,-88.2131,3.817,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T02:00:00Z,30.2583,-88.2131,3.823,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T02:30:00Z,30.2583,-88.2131,3.832,3.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T03:00:00Z,30.2583,-88.2131,3.85,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T03:30:00Z,30.2583,-88.2131,3.867,2.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T04:00:00Z,30.2583,-88.2131,3.872,2.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T04:30:00Z,30.2583,-88.2131,3.893,2.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T05:00:00Z,30.2583,-88.2131,3.906,3.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T05:30:00Z,30.2583,-88.2131,3.918,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T06:00:00Z,30.2583,-88.2131,3.922,3.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T06:30:00Z,30.2583,-88.2131,3.933,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T07:00:00Z,30.2583,-88.2131,3.942,3.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T07:30:00Z,30.2583,-88.2131,3.94,3.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T08:00:00Z,30.2583,-88.2131,3.948,3.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T08:30:00Z,30.2583,-88.2131,3.951,3.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T09:00:00Z,30.2583,-88.2131,3.946,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T09:30:00Z,30.2583,-88.2131,3.953,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T10:00:00Z,30.2583,-88.2131,3.953,3.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T10:30:00Z,30.2583,-88.2131,3.941,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T11:00:00Z,30.2583,-88.2131,3.934,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T11:30:00Z,30.2583,-88.2131,3.919,2.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T12:00:00Z,30.2583,-88.2131,3.909,3.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T12:30:00Z,30.2583,-88.2131,3.908,3.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T13:00:00Z,30.2583,-88.2131,3.907,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T13:30:00Z,30.2583,-88.2131,3.901,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T14:00:00Z,30.2583,-88.2131,3.921,3.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T14:30:00Z,30.2583,-88.2131,3.938,3.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T15:00:00Z,30.2583,-88.2131,3.94,3.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T15:30:00Z,30.2583,-88.2131,3.95,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T16:00:00Z,30.2583,-88.2131,3.948,3.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T16:30:00Z,30.2583,-88.2131,3.934,3.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T17:00:00Z,30.2583,-88.2131,3.93,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T17:30:00Z,30.2583,-88.2131,3.934,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T18:00:00Z,30.2583,-88.2131,3.946,3.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T18:30:00Z,30.2583,-88.2131,3.955,3.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T19:00:00Z,30.2583,-88.2131,3.954,3.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T19:30:00Z,30.2583,-88.2131,3.951,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T20:00:00Z,30.2583,-88.2131,3.941,3.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T20:30:00Z,30.2583,-88.2131,3.928,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T21:00:00Z,30.2583,-88.2131,3.92,3.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T21:30:00Z,30.2583,-88.2131,3.908,3.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T22:00:00Z,30.2583,-88.2131,3.9,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T22:30:00Z,30.2583,-88.2131,3.888,3.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T23:00:00Z,30.2583,-88.2131,3.88,3.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T23:30:00Z,30.2583,-88.2131,3.857,3.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T00:00:00Z,30.2583,-88.2131,3.841,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T00:30:00Z,30.2583,-88.2131,3.826,3.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T01:00:00Z,30.2583,-88.2131,3.813,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T01:30:00Z,30.2583,-88.2131,3.808,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T02:00:00Z,30.2583,-88.2131,3.828,3.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T02:30:00Z,30.2583,-88.2131,3.852,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T03:00:00Z,30.2583,-88.2131,3.879,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T03:30:00Z,30.2583,-88.2131,3.914,3.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T04:00:00Z,30.2583,-88.2131,3.94,3.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T04:30:00Z,30.2583,-88.2131,3.948,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T05:00:00Z,30.2583,-88.2131,3.956,3.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T05:30:00Z,30.2583,-88.2131,3.972,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T06:00:00Z,30.2583,-88.2131,3.967,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T06:30:00Z,30.2583,-88.2131,3.973,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T07:00:00Z,30.2583,-88.2131,3.987,3.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T07:30:00Z,30.2583,-88.2131,3.995,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T08:00:00Z,30.2583,-88.2131,4.006,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T08:30:00Z,30.2583,-88.2131,4.02,4.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T09:00:00Z,30.2583,-88.2131,4.029,4.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T09:30:00Z,30.2583,-88.2131,4.017,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T10:00:00Z,30.2583,-88.2131,4.013,4.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T10:30:00Z,30.2583,-88.2131,4.005,4.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T11:00:00Z,30.2583,-88.2131,3.991,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T11:30:00Z,30.2583,-88.2131,3.988,4.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T12:00:00Z,30.2583,-88.2131,3.975,4.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T12:30:00Z,30.2583,-88.2131,3.958,4.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T13:00:00Z,30.2583,-88.2131,3.949,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T13:30:00Z,30.2583,-88.2131,3.925,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T14:00:00Z,30.2583,-88.2131,3.921,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T14:30:00Z,30.2583,-88.2131,3.915,3.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T15:00:00Z,30.2583,-88.2131,3.915,3.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T15:30:00Z,30.2583,-88.2131,3.914,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T16:00:00Z,30.2583,-88.2131,3.908,3.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T16:30:00Z,30.2583,-88.2131,3.904,3.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T17:00:00Z,30.2583,-88.2131,3.901,3.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T17:30:00Z,30.2583,-88.2131,3.893,3.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T18:00:00Z,30.2583,-88.2131,3.892,4.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T18:30:00Z,30.2583,-88.2131,3.891,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T19:00:00Z,30.2583,-88.2131,3.892,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T19:30:00Z,30.2583,-88.2131,3.898,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T20:00:00Z,30.2583,-88.2131,3.895,4.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T20:30:00Z,30.2583,-88.2131,3.907,4.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T21:00:00Z,30.2583,-88.2131,3.912,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T21:30:00Z,30.2583,-88.2131,3.917,4.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T22:00:00Z,30.2583,-88.2131,3.909,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T22:30:00Z,30.2583,-88.2131,3.904,4.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T23:00:00Z,30.2583,-88.2131,3.895,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T23:30:00Z,30.2583,-88.2131,3.897,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T00:00:00Z,30.2583,-88.2131,3.9,5.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T00:30:00Z,30.2583,-88.2131,3.904,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T01:00:00Z,30.2583,-88.2131,3.915,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T01:30:00Z,30.2583,-88.2131,3.934,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T02:00:00Z,30.2583,-88.2131,3.937,4.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T02:30:00Z,30.2583,-88.2131,3.946,3.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T03:00:00Z,30.2583,-88.2131,3.938,4.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T03:30:00Z,30.2583,-88.2131,3.942,3.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T04:00:00Z,30.2583,-88.2131,3.955,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T04:30:00Z,30.2583,-88.2131,3.961,3.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T05:00:00Z,30.2583,-88.2131,3.986,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T05:30:00Z,30.2583,-88.2131,4.013,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T06:00:00Z,30.2583,-88.2131,4.031,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T06:30:00Z,30.2583,-88.2131,4.054,3.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T07:00:00Z,30.2583,-88.2131,4.067,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T07:30:00Z,30.2583,-88.2131,4.09,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T08:00:00Z,30.2583,-88.2131,4.094,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T08:30:00Z,30.2583,-88.2131,4.091,4.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T09:00:00Z,30.2583,-88.2131,4.072,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T09:30:00Z,30.2583,-88.2131,4.048,3.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T10:00:00Z,30.2583,-88.2131,4.025,3.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T10:30:00Z,30.2583,-88.2131,4.018,3.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T11:00:00Z,30.2583,-88.2131,4.017,3.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T11:30:00Z,30.2583,-88.2131,4.027,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T12:00:00Z,30.2583,-88.2131,4.027,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T12:30:00Z,30.2583,-88.2131,4.022,4.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T13:00:00Z,30.2583,-88.2131,4.016,4.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T13:30:00Z,30.2583,-88.2131,3.996,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T14:00:00Z,30.2583,-88.2131,3.969,3.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T14:30:00Z,30.2583,-88.2131,3.931,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T15:00:00Z,30.2583,-88.2131,3.896,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T15:30:00Z,30.2583,-88.2131,3.872,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T16:00:00Z,30.2583,-88.2131,3.853,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T16:30:00Z,30.2583,-88.2131,3.852,3.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T17:00:00Z,30.2583,-88.2131,3.857,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T17:30:00Z,30.2583,-88.2131,3.87,4.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T18:00:00Z,30.2583,-88.2131,3.888,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T18:30:00Z,30.2583,-88.2131,3.9,4.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T19:00:00Z,30.2583,-88.2131,3.9,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T19:30:00Z,30.2583,-88.2131,3.898,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T20:00:00Z,30.2583,-88.2131,3.888,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T20:30:00Z,30.2583,-88.2131,3.874,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T21:00:00Z,30.2583,-88.2131,3.874,4.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T21:30:00Z,30.2583,-88.2131,3.877,4.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T22:00:00Z,30.2583,-88.2131,3.864,4.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T22:30:00Z,30.2583,-88.2131,3.858,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T23:00:00Z,30.2583,-88.2131,3.869,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T23:30:00Z,30.2583,-88.2131,3.866,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T00:00:00Z,30.2583,-88.2131,3.873,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T00:30:00Z,30.2583,-88.2131,3.883,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T01:00:00Z,30.2583,-88.2131,3.91,4.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T01:30:00Z,30.2583,-88.2131,3.941,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T02:00:00Z,30.2583,-88.2131,3.966,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T02:30:00Z,30.2583,-88.2131,3.972,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T03:00:00Z,30.2583,-88.2131,3.96,3.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T03:30:00Z,30.2583,-88.2131,3.946,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T04:00:00Z,30.2583,-88.2131,3.93,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T04:30:00Z,30.2583,-88.2131,3.974,3.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T05:00:00Z,30.2583,-88.2131,4.007,3.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T05:30:00Z,30.2583,-88.2131,4.047,3.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T06:00:00Z,30.2583,-88.2131,4.086,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T06:30:00Z,30.2583,-88.2131,4.116,4.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T07:00:00Z,30.2583,-88.2131,4.133,3.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T07:30:00Z,30.2583,-88.2131,4.128,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T08:00:00Z,30.2583,-88.2131,4.109,4.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T08:30:00Z,30.2583,-88.2131,4.101,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T09:00:00Z,30.2583,-88.2131,4.095,3.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T09:30:00Z,30.2583,-88.2131,4.102,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T10:00:00Z,30.2583,-88.2131,4.109,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T10:30:00Z,30.2583,-88.2131,4.137,3.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T11:00:00Z,30.2583,-88.2131,4.143,2.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T11:30:00Z,30.2583,-88.2131,4.115,2.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T12:00:00Z,30.2583,-88.2131,4.101,2.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T12:30:00Z,30.2583,-88.2131,4.077,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T13:00:00Z,30.2583,-88.2131,4.062,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T13:30:00Z,30.2583,-88.2131,4.045,3.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T14:00:00Z,30.2583,-88.2131,4.02,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T14:30:00Z,30.2583,-88.2131,3.999,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T15:00:00Z,30.2583,-88.2131,3.982,3.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T15:30:00Z,30.2583,-88.2131,3.949,3.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T16:00:00Z,30.2583,-88.2131,3.91,3.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T16:30:00Z,30.2583,-88.2131,3.888,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T17:00:00Z,30.2583,-88.2131,3.851,4.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T17:30:00Z,30.2583,-88.2131,3.843,3.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T18:00:00Z,30.2583,-88.2131,3.83,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T18:30:00Z,30.2583,-88.2131,3.829,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T19:00:00Z,30.2583,-88.2131,3.83,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T19:30:00Z,30.2583,-88.2131,3.831,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T20:00:00Z,30.2583,-88.2131,3.821,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T20:30:00Z,30.2583,-88.2131,3.801,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T21:00:00Z,30.2583,-88.2131,3.794,3.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T21:30:00Z,30.2583,-88.2131,3.794,3.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T22:00:00Z,30.2583,-88.2131,3.798,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T22:30:00Z,30.2583,-88.2131,3.822,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T23:00:00Z,30.2583,-88.2131,3.838,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T23:30:00Z,30.2583,-88.2131,3.864,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T00:00:00Z,30.2583,-88.2131,3.878,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T00:30:00Z,30.2583,-88.2131,3.881,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T01:00:00Z,30.2583,-88.2131,3.886,4.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T01:30:00Z,30.2583,-88.2131,3.918,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T02:00:00Z,30.2583,-88.2131,3.921,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T02:30:00Z,30.2583,-88.2131,3.923,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T03:00:00Z,30.2583,-88.2131,3.964,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T03:30:00Z,30.2583,-88.2131,3.985,3.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T04:00:00Z,30.2583,-88.2131,4.026,4.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T04:30:00Z,30.2583,-88.2131,3.995,4.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T05:00:00Z,30.2583,-88.2131,4.002,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T05:30:00Z,30.2583,-88.2131,4.033,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T06:00:00Z,30.2583,-88.2131,4.05,4.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T06:30:00Z,30.2583,-88.2131,4.093,4.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T07:00:00Z,30.2583,-88.2131,4.139,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T07:30:00Z,30.2583,-88.2131,4.172,3.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T08:00:00Z,30.2583,-88.2131,4.192,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T08:30:00Z,30.2583,-88.2131,4.2,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T09:00:00Z,30.2583,-88.2131,4.213,3.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T09:30:00Z,30.2583,-88.2131,4.216,4.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T10:00:00Z,30.2583,-88.2131,4.22,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T10:30:00Z,30.2583,-88.2131,4.207,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T11:00:00Z,30.2583,-88.2131,4.203,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T11:30:00Z,30.2583,-88.2131,4.187,3.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T12:00:00Z,30.2583,-88.2131,4.188,2.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T12:30:00Z,30.2583,-88.2131,4.166,2.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T13:00:00Z,30.2583,-88.2131,4.138,3.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T13:30:00Z,30.2583,-88.2131,4.104,3.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T14:00:00Z,30.2583,-88.2131,4.082,3.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T14:30:00Z,30.2583,-88.2131,4.063,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T15:00:00Z,30.2583,-88.2131,4.032,3.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T15:30:00Z,30.2583,-88.2131,4.008,3.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T16:00:00Z,30.2583,-88.2131,3.974,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T16:30:00Z,30.2583,-88.2131,3.939,4.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T17:00:00Z,30.2583,-88.2131,3.9,4.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T17:30:00Z,30.2583,-88.2131,3.855,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T18:00:00Z,30.2583,-88.2131,3.816,4.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T18:30:00Z,30.2583,-88.2131,3.789,4.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T19:00:00Z,30.2583,-88.2131,3.764,4.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T19:30:00Z,30.2583,-88.2131,3.744,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T20:00:00Z,30.2583,-88.2131,3.733,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T20:30:00Z,30.2583,-88.2131,3.718,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T21:00:00Z,30.2583,-88.2131,3.707,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T21:30:00Z,30.2583,-88.2131,3.709,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T22:00:00Z,30.2583,-88.2131,3.715,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T22:30:00Z,30.2583,-88.2131,3.718,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T23:00:00Z,30.2583,-88.2131,3.724,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T23:30:00Z,30.2583,-88.2131,3.736,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T00:00:00Z,30.2583,-88.2131,3.761,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T00:30:00Z,30.2583,-88.2131,3.781,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T01:00:00Z,30.2583,-88.2131,3.801,4.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T01:30:00Z,30.2583,-88.2131,3.83,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T02:00:00Z,30.2583,-88.2131,3.856,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T02:30:00Z,30.2583,-88.2131,3.878,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T03:00:00Z,30.2583,-88.2131,3.905,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T03:30:00Z,30.2583,-88.2131,3.935,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T04:00:00Z,30.2583,-88.2131,3.951,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T04:30:00Z,30.2583,-88.2131,3.966,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T05:00:00Z,30.2583,-88.2131,3.982,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T05:30:00Z,30.2583,-88.2131,3.995,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T06:00:00Z,30.2583,-88.2131,4.012,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T06:30:00Z,30.2583,-88.2131,4.04,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T07:00:00Z,30.2583,-88.2131,4.059,4.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T07:30:00Z,30.2583,-88.2131,4.094,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T08:00:00Z,30.2583,-88.2131,4.132,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T08:30:00Z,30.2583,-88.2131,4.166,4.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T09:00:00Z,30.2583,-88.2131,4.194,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T09:30:00Z,30.2583,-88.2131,4.207,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T10:00:00Z,30.2583,-88.2131,4.216,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T10:30:00Z,30.2583,-88.2131,4.225,4.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T11:00:00Z,30.2583,-88.2131,4.213,4.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T11:30:00Z,30.2583,-88.2131,4.208,4.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T12:00:00Z,30.2583,-88.2131,4.187,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T12:30:00Z,30.2583,-88.2131,4.166,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T13:00:00Z,30.2583,-88.2131,4.154,4.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T13:30:00Z,30.2583,-88.2131,4.136,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T14:00:00Z,30.2583,-88.2131,4.127,4.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T14:30:00Z,30.2583,-88.2131,4.124,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T15:00:00Z,30.2583,-88.2131,4.1,4.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T15:30:00Z,30.2583,-88.2131,4.064,4.89,1111122 