owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2016-11-01T00:00:00Z,28.9818,-94.9186,2.0,280.0819706,25.70692708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T00:30:00Z,28.9818,-94.9186,2.0,272.2995493,24.17946443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T01:00:00Z,28.9818,-94.9186,2.0,267.9964592,20.31241246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T01:30:00Z,28.9818,-94.9186,2.0,270.6967713,23.8617623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T02:00:00Z,28.9818,-94.9186,2.0,264.4500337,20.8879032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T02:30:00Z,28.9818,-94.9186,2.0,264.2483529,25.24708498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T03:00:00Z,28.9818,-94.9186,2.0,262.0849282,25.2000496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T03:30:00Z,28.9818,-94.9186,2.0,253.5223922,22.49376136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T04:00:00Z,28.9818,-94.9186,2.0,261.5188286,23.8002458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T04:30:00Z,28.9818,-94.9186,2.0,248.5648188,19.15486622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T05:00:00Z,28.9818,-94.9186,2.0,259.8891796,15.5514951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T05:30:00Z,28.9818,-94.9186,2.0,262.7018075,16.45328235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T06:00:00Z,28.9818,-94.9186,2.0,274.4080621,19.64810932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T06:30:00Z,28.9818,-94.9186,2.0,267.4026363,18.53903989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T07:00:00Z,28.9818,-94.9186,2.0,263.4268817,16.59909937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T07:30:00Z,28.9818,-94.9186,2.0,266.3007651,19.8413306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T08:00:00Z,28.9818,-94.9186,2.0,255.5944295,20.33945919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T08:30:00Z,28.9818,-94.9186,2.0,251.3164195,21.16532305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T09:00:00Z,28.9818,-94.9186,2.0,252.1437366,21.58997221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T09:30:00Z,28.9818,-94.9186,2.0,247.0338547,22.29732944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T10:00:00Z,28.9818,-94.9186,2.0,244.9154937,20.07317862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T10:30:00Z,28.9818,-94.9186,2.0,254.1192708,22.98730519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T11:00:00Z,28.9818,-94.9186,2.0,244.1628853,22.16569647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T11:30:00Z,28.9818,-94.9186,2.0,243.614302,31.36771589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T12:00:00Z,28.9818,-94.9186,2.0,245.7602615,29.20474277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T12:30:00Z,28.9818,-94.9186,2.0,245.5214943,23.57932357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T13:00:00Z,28.9818,-94.9186,2.0,237.1229019,23.83786903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T13:30:00Z,28.9818,-94.9186,2.0,241.238336,24.85650217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T14:00:00Z,28.9818,-94.9186,2.0,249.884636,25.23950079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T14:30:00Z,28.9818,-94.9186,2.0,246.210387,25.85692364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T15:00:00Z,28.9818,-94.9186,2.0,246.646079,23.78887345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T15:30:00Z,28.9818,-94.9186,2.0,255.7366749,23.90692368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T16:00:00Z,28.9818,-94.9186,2.0,247.8129531,21.26445391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T16:30:00Z,28.9818,-94.9186,2.0,245.9060659,30.17921304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T17:00:00Z,28.9818,-94.9186,2.0,236.4041375,33.61487766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T17:30:00Z,28.9818,-94.9186,2.0,290.9347404,22.33427859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T18:00:00Z,28.9818,-94.9186,2.0,279.4407754,21.46064538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T18:30:00Z,28.9818,-94.9186,2.0,296.5897859,42.04702605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T19:00:00Z,28.9818,-94.9186,2.0,294.1326415,40.77343498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T19:30:00Z,28.9818,-94.9186,2.0,300.4353494,32.33572019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T20:00:00Z,28.9818,-94.9186,2.0,304.1593949,26.42957624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T20:30:00Z,28.9818,-94.9186,2.0,296.4470656,30.31220216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T21:00:00Z,28.9818,-94.9186,2.0,279.1722306,28.85896914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T21:30:00Z,28.9818,-94.9186,2.0,279.4385864,27.31982613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-01T22:00:00Z,28.9818,-94.9186,2.0,277.9040875,27.1983676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T00:00:00Z,28.9818,-94.9186,2.0,256.39623,22.15141079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T00:30:00Z,28.9818,-94.9186,2.0,248.4382219,21.27901548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T01:00:00Z,28.9818,-94.9186,2.0,247.7975583,23.10292189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T01:30:00Z,28.9818,-94.9186,2.0,248.4136842,29.6279007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T02:00:00Z,28.9818,-94.9186,2.0,251.7332276,27.9483309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T02:30:00Z,28.9818,-94.9186,2.0,247.3931071,26.43076995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T03:00:00Z,28.9818,-94.9186,2.0,236.5998509,27.92119267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T03:30:00Z,28.9818,-94.9186,2.0,249.4029083,29.67696076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T04:00:00Z,28.9818,-94.9186,2.0,234.9348962,27.74576905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T04:30:00Z,28.9818,-94.9186,2.0,243.6498806,27.37413743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T05:00:00Z,28.9818,-94.9186,2.0,238.4901611,24.12751541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T05:30:00Z,28.9818,-94.9186,2.0,237.846083,21.72154921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T06:00:00Z,28.9818,-94.9186,2.0,240.6707391,22.72252187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T06:30:00Z,28.9818,-94.9186,2.0,239.7511123,20.88329476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T07:00:00Z,28.9818,-94.9186,2.0,233.4886083,22.03443215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T07:30:00Z,28.9818,-94.9186,2.0,228.0715835,26.65379898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T08:00:00Z,28.9818,-94.9186,2.0,231.838543,24.76228786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T08:30:00Z,28.9818,-94.9186,2.0,236.1671634,27.89318555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T09:00:00Z,28.9818,-94.9186,2.0,232.2125457,25.73729784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T09:30:00Z,28.9818,-94.9186,2.0,230.3459624,25.11964371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T10:00:00Z,28.9818,-94.9186,2.0,240.8364842,26.14414848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T10:30:00Z,28.9818,-94.9186,2.0,227.8889719,24.82979863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T11:00:00Z,28.9818,-94.9186,2.0,231.9077474,27.10216412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T11:30:00Z,28.9818,-94.9186,2.0,241.6785273,32.3979521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T12:00:00Z,28.9818,-94.9186,2.0,233.5847147,31.73700049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T12:30:00Z,28.9818,-94.9186,2.0,230.049239,28.35897918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T13:00:00Z,28.9818,-94.9186,2.0,233.3584553,31.56825146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T13:30:00Z,28.9818,-94.9186,2.0,231.5069441,32.13288814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T14:00:00Z,28.9818,-94.9186,2.0,241.3367863,30.54279784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T14:30:00Z,28.9818,-94.9186,2.0,238.4936292,35.87911091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T15:00:00Z,28.9818,-94.9186,2.0,239.378042,30.15513389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-02T15:30:00Z,28.9818,-94.9186,2.0,232.8622727,31.27234081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T00:00:00Z,28.9818,-94.9186,2.0,249.3553786,31.17160567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T00:30:00Z,28.9818,-94.9186,2.0,248.2280714,35.64236805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T01:00:00Z,28.9818,-94.9186,2.0,243.0121618,23.05001518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T01:30:00Z,28.9818,-94.9186,2.0,223.2217537,23.2467202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T02:00:00Z,28.9818,-94.9186,2.0,228.4893462,28.5776766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T02:30:00Z,28.9818,-94.9186,2.0,222.2370298,23.32627917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T03:00:00Z,28.9818,-94.9186,2.0,232.2125252,32.60817842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T03:30:00Z,28.9818,-94.9186,2.0,234.1323526,42.63452709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T04:00:00Z,28.9818,-94.9186,2.0,232.3448578,36.06138378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T04:30:00Z,28.9818,-94.9186,2.0,235.5461494,27.89280194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T05:00:00Z,28.9818,-94.9186,2.0,247.3751388,28.56846163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T05:30:00Z,28.9818,-94.9186,2.0,242.2805512,29.08820036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T06:00:00Z,28.9818,-94.9186,2.0,241.590287,32.51585613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T06:30:00Z,28.9818,-94.9186,2.0,239.9616975,31.52384018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T07:00:00Z,28.9818,-94.9186,2.0,221.2700536,30.00244323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T07:30:00Z,28.9818,-94.9186,2.0,229.1324036,27.57107361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T08:00:00Z,28.9818,-94.9186,2.0,228.6044431,27.55389809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T08:30:00Z,28.9818,-94.9186,2.0,221.4993852,25.59551719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T09:00:00Z,28.9818,-94.9186,2.0,212.2773288,25.87908035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T09:30:00Z,28.9818,-94.9186,2.0,208.9647276,23.60227531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T10:00:00Z,28.9818,-94.9186,2.0,203.0309057,27.86071787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T10:30:00Z,28.9818,-94.9186,2.0,213.6741095,30.4253069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T11:00:00Z,28.9818,-94.9186,2.0,213.5503731,30.77763149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T11:30:00Z,28.9818,-94.9186,2.0,219.6790659,35.45861954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T12:00:00Z,28.9818,-94.9186,2.0,216.9260313,36.55201773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T12:30:00Z,28.9818,-94.9186,2.0,219.72194,36.97580966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T13:00:00Z,28.9818,-94.9186,2.0,225.6008991,36.38971833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T13:30:00Z,28.9818,-94.9186,2.0,222.0486838,36.53515841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T14:00:00Z,28.9818,-94.9186,2.0,225.9148724,37.62995217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T14:30:00Z,28.9818,-94.9186,2.0,224.8145475,45.95510962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T15:00:00Z,28.9818,-94.9186,2.0,220.9023581,44.33577562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T15:30:00Z,28.9818,-94.9186,2.0,229.9861541,36.68920959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T16:00:00Z,28.9818,-94.9186,2.0,234.7112298,29.92940026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T16:30:00Z,28.9818,-94.9186,2.0,260.9017559,20.9333466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T17:00:00Z,28.9818,-94.9186,2.0,266.6457437,26.66567081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T17:30:00Z,28.9818,-94.9186,2.0,268.5496669,24.10771868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T18:00:00Z,28.9818,-94.9186,2.0,275.3053631,26.28257598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T18:30:00Z,28.9818,-94.9186,2.0,286.6553196,22.29532911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T19:00:00Z,28.9818,-94.9186,2.0,289.62631,16.58340435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T19:30:00Z,28.9818,-94.9186,2.0,291.3480951,25.32778119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T20:00:00Z,28.9818,-94.9186,2.0,279.7128985,40.66283315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T20:30:00Z,28.9818,-94.9186,2.0,289.3284176,46.25709243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T21:00:00Z,28.9818,-94.9186,2.0,282.649319,40.87195738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-03T21:30:00Z,28.9818,-94.9186,2.0,280.5079664,40.1940207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T00:00:00Z,28.9818,-94.9186,2.0,275.0105752,50.95468673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T00:30:00Z,28.9818,-94.9186,2.0,264.1734752,51.81766205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T01:00:00Z,28.9818,-94.9186,2.0,275.9359075,42.8396662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T01:30:00Z,28.9818,-94.9186,2.0,265.0196399,48.61350944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T02:00:00Z,28.9818,-94.9186,2.0,265.884252,38.45916276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T02:30:00Z,28.9818,-94.9186,2.0,262.1964494,39.40487406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T03:00:00Z,28.9818,-94.9186,2.0,259.7717062,41.95672294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T03:30:00Z,28.9818,-94.9186,2.0,259.6588234,42.7849331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T04:00:00Z,28.9818,-94.9186,2.0,260.0522128,36.70174519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T04:30:00Z,28.9818,-94.9186,2.0,257.1010908,36.64465582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T05:00:00Z,28.9818,-94.9186,2.0,259.6001672,31.96508251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T05:30:00Z,28.9818,-94.9186,2.0,252.0314934,29.10973205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T06:00:00Z,28.9818,-94.9186,2.0,255.3780088,32.99869391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T06:30:00Z,28.9818,-94.9186,2.0,254.7252887,34.01143484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T07:00:00Z,28.9818,-94.9186,2.0,240.2221883,32.72036827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T07:30:00Z,28.9818,-94.9186,2.0,240.2825067,30.74325292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T08:00:00Z,28.9818,-94.9186,2.0,235.7157065,29.43397357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T08:30:00Z,28.9818,-94.9186,2.0,231.2274502,26.26847731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T09:00:00Z,28.9818,-94.9186,2.0,229.2935144,23.70511548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T09:30:00Z,28.9818,-94.9186,2.0,228.8867669,28.78890411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T10:00:00Z,28.9818,-94.9186,2.0,237.0860964,27.21886478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T10:30:00Z,28.9818,-94.9186,2.0,228.811612,25.20755641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T11:00:00Z,28.9818,-94.9186,2.0,227.6575354,29.27743158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T11:30:00Z,28.9818,-94.9186,2.0,232.5263376,21.26917958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T12:00:00Z,28.9818,-94.9186,2.0,264.1978999,28.78745734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T12:30:00Z,28.9818,-94.9186,2.0,256.7742024,26.05093472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T13:00:00Z,28.9818,-94.9186,2.0,266.147723,40.3411279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T13:30:00Z,28.9818,-94.9186,2.0,259.7521742,36.59371804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T14:00:00Z,28.9818,-94.9186,2.0,266.0157248,37.71112303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T14:30:00Z,28.9818,-94.9186,2.0,260.6502297,35.0252723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T15:00:00Z,28.9818,-94.9186,2.0,262.2658097,37.00661157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T15:30:00Z,28.9818,-94.9186,2.0,258.459032,38.48810336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T16:00:00Z,28.9818,-94.9186,2.0,255.8667304,38.82515808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T16:30:00Z,28.9818,-94.9186,2.0,242.1067474,47.66788122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T17:00:00Z,28.9818,-94.9186,2.0,240.6144824,43.26664882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T17:30:00Z,28.9818,-94.9186,2.0,239.5880371,40.39836754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T18:00:00Z,28.9818,-94.9186,2.0,241.4768145,38.09352963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T18:30:00Z,28.9818,-94.9186,2.0,243.4498303,33.62599144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T19:00:00Z,28.9818,-94.9186,2.0,240.8710797,30.09628881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T19:30:00Z,28.9818,-94.9186,2.0,241.194119,28.59881116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T20:00:00Z,28.9818,-94.9186,2.0,236.8992638,26.67971889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T20:30:00Z,28.9818,-94.9186,2.0,247.4790661,27.51850287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T21:00:00Z,28.9818,-94.9186,2.0,248.3728535,20.10532765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T21:30:00Z,28.9818,-94.9186,2.0,252.025981,19.63838079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T22:00:00Z,28.9818,-94.9186,2.0,234.1407623,17.00264685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T22:30:00Z,28.9818,-94.9186,2.0,253.5792674,15.74206149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T23:00:00Z,28.9818,-94.9186,2.0,237.8606199,10.45160753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-04T23:30:00Z,28.9818,-94.9186,2.0,278.9031822,6.397069642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-05T00:00:00Z,28.9818,-94.9186,2.0,271.6253935,5.642269047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-05T00:30:00Z,28.9818,-94.9186,2.0,145.9411758,3.017631522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-05T01:00:00Z,28.9818,-94.9186,2.0,301.746933,5.397564265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-05T01:30:00Z,28.9818,-94.9186,2.0,284.7117499,4.528454482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-05T02:00:00Z,28.9818,-94.9186,2.0,33.40180074,1.653027525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-05T02:30:00Z,28.9818,-94.9186,2.0,7.565513836,1.291239714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-05T03:00:00Z,28.9818,-94.9186,2.0,71.73021096,5.486574523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-11-05T03:30:00Z,28.9818,-94.9186,2.0,70.66523668,1.208139065,-99999.0,'11133222,11111222,99999999' 