owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T00:00:00Z,29.1015,-89.9782,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T01:00:00Z,29.1015,-89.9782,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T02:00:00Z,29.1015,-89.9782,22.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T03:00:00Z,29.1015,-89.9782,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T04:00:00Z,29.1015,-89.9782,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T05:00:00Z,29.1015,-89.9782,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T06:00:00Z,29.1015,-89.9782,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T07:00:00Z,29.1015,-89.9782,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T08:00:00Z,29.1015,-89.9782,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T09:00:00Z,29.1015,-89.9782,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T10:00:00Z,29.1015,-89.9782,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T11:00:00Z,29.1015,-89.9782,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T12:00:00Z,29.1015,-89.9782,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T13:00:00Z,29.1015,-89.9782,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T14:00:00Z,29.1015,-89.9782,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T15:00:00Z,29.1015,-89.9782,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T16:00:00Z,29.1015,-89.9782,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T17:00:00Z,29.1015,-89.9782,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T18:00:00Z,29.1015,-89.9782,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T19:00:00Z,29.1015,-89.9782,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T20:00:00Z,29.1015,-89.9782,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T21:00:00Z,29.1015,-89.9782,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T22:00:00Z,29.1015,-89.9782,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-01T23:00:00Z,29.1015,-89.9782,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T00:00:00Z,29.1015,-89.9782,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T01:00:00Z,29.1015,-89.9782,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T02:00:00Z,29.1015,-89.9782,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T03:00:00Z,29.1015,-89.9782,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T04:00:00Z,29.1015,-89.9782,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T05:00:00Z,29.1015,-89.9782,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T06:00:00Z,29.1015,-89.9782,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T07:00:00Z,29.1015,-89.9782,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T08:00:00Z,29.1015,-89.9782,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T09:00:00Z,29.1015,-89.9782,24.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T10:00:00Z,29.1015,-89.9782,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T11:00:00Z,29.1015,-89.9782,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T12:00:00Z,29.1015,-89.9782,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T13:00:00Z,29.1015,-89.9782,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T14:00:00Z,29.1015,-89.9782,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T15:00:00Z,29.1015,-89.9782,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T16:00:00Z,29.1015,-89.9782,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T17:00:00Z,29.1015,-89.9782,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T18:00:00Z,29.1015,-89.9782,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T19:00:00Z,29.1015,-89.9782,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T20:00:00Z,29.1015,-89.9782,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T21:00:00Z,29.1015,-89.9782,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T22:00:00Z,29.1015,-89.9782,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-02T23:00:00Z,29.1015,-89.9782,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T00:00:00Z,29.1015,-89.9782,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T01:00:00Z,29.1015,-89.9782,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T02:00:00Z,29.1015,-89.9782,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T03:00:00Z,29.1015,-89.9782,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T04:00:00Z,29.1015,-89.9782,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T05:00:00Z,29.1015,-89.9782,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T06:00:00Z,29.1015,-89.9782,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T07:00:00Z,29.1015,-89.9782,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T08:00:00Z,29.1015,-89.9782,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T09:00:00Z,29.1015,-89.9782,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T10:00:00Z,29.1015,-89.9782,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T11:00:00Z,29.1015,-89.9782,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T12:00:00Z,29.1015,-89.9782,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T13:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T14:00:00Z,29.1015,-89.9782,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T15:00:00Z,29.1015,-89.9782,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T16:00:00Z,29.1015,-89.9782,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T17:00:00Z,29.1015,-89.9782,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T18:00:00Z,29.1015,-89.9782,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T19:00:00Z,29.1015,-89.9782,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T20:00:00Z,29.1015,-89.9782,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T21:00:00Z,29.1015,-89.9782,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T22:00:00Z,29.1015,-89.9782,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-03T23:00:00Z,29.1015,-89.9782,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T00:00:00Z,29.1015,-89.9782,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T01:00:00Z,29.1015,-89.9782,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T02:00:00Z,29.1015,-89.9782,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T03:00:00Z,29.1015,-89.9782,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T04:00:00Z,29.1015,-89.9782,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T05:00:00Z,29.1015,-89.9782,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T06:00:00Z,29.1015,-89.9782,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T07:00:00Z,29.1015,-89.9782,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T08:00:00Z,29.1015,-89.9782,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T09:00:00Z,29.1015,-89.9782,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T10:00:00Z,29.1015,-89.9782,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T11:00:00Z,29.1015,-89.9782,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T12:00:00Z,29.1015,-89.9782,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T13:00:00Z,29.1015,-89.9782,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T14:00:00Z,29.1015,-89.9782,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T15:00:00Z,29.1015,-89.9782,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T16:00:00Z,29.1015,-89.9782,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T17:00:00Z,29.1015,-89.9782,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T18:00:00Z,29.1015,-89.9782,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T19:00:00Z,29.1015,-89.9782,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T20:00:00Z,29.1015,-89.9782,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T21:00:00Z,29.1015,-89.9782,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T22:00:00Z,29.1015,-89.9782,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-04T23:00:00Z,29.1015,-89.9782,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T00:00:00Z,29.1015,-89.9782,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T01:00:00Z,29.1015,-89.9782,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T02:00:00Z,29.1015,-89.9782,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T03:00:00Z,29.1015,-89.9782,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T04:00:00Z,29.1015,-89.9782,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T05:00:00Z,29.1015,-89.9782,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T06:00:00Z,29.1015,-89.9782,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T07:00:00Z,29.1015,-89.9782,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T08:00:00Z,29.1015,-89.9782,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T09:00:00Z,29.1015,-89.9782,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T10:00:00Z,29.1015,-89.9782,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T11:00:00Z,29.1015,-89.9782,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T12:00:00Z,29.1015,-89.9782,12.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T13:00:00Z,29.1015,-89.9782,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T14:00:00Z,29.1015,-89.9782,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T15:00:00Z,29.1015,-89.9782,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T16:00:00Z,29.1015,-89.9782,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T17:00:00Z,29.1015,-89.9782,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T18:00:00Z,29.1015,-89.9782,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T19:00:00Z,29.1015,-89.9782,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T20:00:00Z,29.1015,-89.9782,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T21:00:00Z,29.1015,-89.9782,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T22:00:00Z,29.1015,-89.9782,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-05T23:00:00Z,29.1015,-89.9782,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T00:00:00Z,29.1015,-89.9782,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T01:00:00Z,29.1015,-89.9782,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T02:00:00Z,29.1015,-89.9782,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T03:00:00Z,29.1015,-89.9782,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T04:00:00Z,29.1015,-89.9782,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T05:00:00Z,29.1015,-89.9782,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T06:00:00Z,29.1015,-89.9782,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T07:00:00Z,29.1015,-89.9782,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T08:00:00Z,29.1015,-89.9782,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T09:00:00Z,29.1015,-89.9782,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T10:00:00Z,29.1015,-89.9782,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T11:00:00Z,29.1015,-89.9782,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T12:00:00Z,29.1015,-89.9782,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T13:00:00Z,29.1015,-89.9782,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T14:00:00Z,29.1015,-89.9782,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T15:00:00Z,29.1015,-89.9782,11.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T16:00:00Z,29.1015,-89.9782,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T17:00:00Z,29.1015,-89.9782,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T18:00:00Z,29.1015,-89.9782,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T19:00:00Z,29.1015,-89.9782,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T20:00:00Z,29.1015,-89.9782,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T21:00:00Z,29.1015,-89.9782,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T22:00:00Z,29.1015,-89.9782,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-06T23:00:00Z,29.1015,-89.9782,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T00:00:00Z,29.1015,-89.9782,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T01:00:00Z,29.1015,-89.9782,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T02:00:00Z,29.1015,-89.9782,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T03:00:00Z,29.1015,-89.9782,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T04:00:00Z,29.1015,-89.9782,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T05:00:00Z,29.1015,-89.9782,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T06:00:00Z,29.1015,-89.9782,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T07:00:00Z,29.1015,-89.9782,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T08:00:00Z,29.1015,-89.9782,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T09:00:00Z,29.1015,-89.9782,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T10:00:00Z,29.1015,-89.9782,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T11:00:00Z,29.1015,-89.9782,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T12:00:00Z,29.1015,-89.9782,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T13:00:00Z,29.1015,-89.9782,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T14:00:00Z,29.1015,-89.9782,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T15:00:00Z,29.1015,-89.9782,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T16:00:00Z,29.1015,-89.9782,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T17:00:00Z,29.1015,-89.9782,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T18:00:00Z,29.1015,-89.9782,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T19:00:00Z,29.1015,-89.9782,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T20:00:00Z,29.1015,-89.9782,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T21:00:00Z,29.1015,-89.9782,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T22:00:00Z,29.1015,-89.9782,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-07T23:00:00Z,29.1015,-89.9782,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T00:00:00Z,29.1015,-89.9782,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T01:00:00Z,29.1015,-89.9782,14.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T02:00:00Z,29.1015,-89.9782,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T03:00:00Z,29.1015,-89.9782,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T04:00:00Z,29.1015,-89.9782,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T05:00:00Z,29.1015,-89.9782,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T06:00:00Z,29.1015,-89.9782,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T07:00:00Z,29.1015,-89.9782,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T08:00:00Z,29.1015,-89.9782,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T09:00:00Z,29.1015,-89.9782,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T10:00:00Z,29.1015,-89.9782,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T11:00:00Z,29.1015,-89.9782,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T12:00:00Z,29.1015,-89.9782,15.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T13:00:00Z,29.1015,-89.9782,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T14:00:00Z,29.1015,-89.9782,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T15:00:00Z,29.1015,-89.9782,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T16:00:00Z,29.1015,-89.9782,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T17:00:00Z,29.1015,-89.9782,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T18:00:00Z,29.1015,-89.9782,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T19:00:00Z,29.1015,-89.9782,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T20:00:00Z,29.1015,-89.9782,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T21:00:00Z,29.1015,-89.9782,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T22:00:00Z,29.1015,-89.9782,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-08T23:00:00Z,29.1015,-89.9782,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T00:00:00Z,29.1015,-89.9782,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T01:00:00Z,29.1015,-89.9782,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T02:00:00Z,29.1015,-89.9782,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T03:00:00Z,29.1015,-89.9782,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T04:00:00Z,29.1015,-89.9782,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T05:00:00Z,29.1015,-89.9782,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T06:00:00Z,29.1015,-89.9782,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T07:00:00Z,29.1015,-89.9782,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T08:00:00Z,29.1015,-89.9782,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T09:00:00Z,29.1015,-89.9782,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T10:00:00Z,29.1015,-89.9782,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T11:00:00Z,29.1015,-89.9782,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T12:00:00Z,29.1015,-89.9782,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T13:00:00Z,29.1015,-89.9782,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T14:00:00Z,29.1015,-89.9782,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T15:00:00Z,29.1015,-89.9782,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T16:00:00Z,29.1015,-89.9782,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T17:00:00Z,29.1015,-89.9782,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T18:00:00Z,29.1015,-89.9782,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T19:00:00Z,29.1015,-89.9782,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T20:00:00Z,29.1015,-89.9782,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T21:00:00Z,29.1015,-89.9782,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T22:00:00Z,29.1015,-89.9782,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-09T23:00:00Z,29.1015,-89.9782,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T00:00:00Z,29.1015,-89.9782,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T01:00:00Z,29.1015,-89.9782,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T02:00:00Z,29.1015,-89.9782,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T03:00:00Z,29.1015,-89.9782,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T04:00:00Z,29.1015,-89.9782,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T05:00:00Z,29.1015,-89.9782,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T06:00:00Z,29.1015,-89.9782,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T07:00:00Z,29.1015,-89.9782,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T08:00:00Z,29.1015,-89.9782,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T09:00:00Z,29.1015,-89.9782,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T10:00:00Z,29.1015,-89.9782,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T11:00:00Z,29.1015,-89.9782,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T12:00:00Z,29.1015,-89.9782,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T13:00:00Z,29.1015,-89.9782,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T14:00:00Z,29.1015,-89.9782,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T15:00:00Z,29.1015,-89.9782,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T16:00:00Z,29.1015,-89.9782,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T17:00:00Z,29.1015,-89.9782,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T18:00:00Z,29.1015,-89.9782,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T19:00:00Z,29.1015,-89.9782,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T20:00:00Z,29.1015,-89.9782,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T21:00:00Z,29.1015,-89.9782,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T22:00:00Z,29.1015,-89.9782,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-10T23:00:00Z,29.1015,-89.9782,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T00:00:00Z,29.1015,-89.9782,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T01:00:00Z,29.1015,-89.9782,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T02:00:00Z,29.1015,-89.9782,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T03:00:00Z,29.1015,-89.9782,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T04:00:00Z,29.1015,-89.9782,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T05:00:00Z,29.1015,-89.9782,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T06:00:00Z,29.1015,-89.9782,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T07:00:00Z,29.1015,-89.9782,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T08:00:00Z,29.1015,-89.9782,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T09:00:00Z,29.1015,-89.9782,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T10:00:00Z,29.1015,-89.9782,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T11:00:00Z,29.1015,-89.9782,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T12:00:00Z,29.1015,-89.9782,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T13:00:00Z,29.1015,-89.9782,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T14:00:00Z,29.1015,-89.9782,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T15:00:00Z,29.1015,-89.9782,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T16:00:00Z,29.1015,-89.9782,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T17:00:00Z,29.1015,-89.9782,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T18:00:00Z,29.1015,-89.9782,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T19:00:00Z,29.1015,-89.9782,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T20:00:00Z,29.1015,-89.9782,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T21:00:00Z,29.1015,-89.9782,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T22:00:00Z,29.1015,-89.9782,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-11T23:00:00Z,29.1015,-89.9782,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-12T00:00:00Z,29.1015,-89.9782,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-12T01:00:00Z,29.1015,-89.9782,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-12T02:00:00Z,29.1015,-89.9782,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-12T03:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-11-12T04:00:00Z,29.1015,-89.9782,20.72,11111222 