owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-02-01T00:00:00Z,30.2583,-88.2131,0.0,6.45,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T00:30:00Z,30.2583,-88.2131,0.0,6.74,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T01:00:00Z,30.2583,-88.2131,0.0,6.85,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T01:30:00Z,30.2583,-88.2131,0.0,7.08,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T02:00:00Z,30.2583,-88.2131,0.0,7.32,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T02:30:00Z,30.2583,-88.2131,0.0,7.08,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T03:00:00Z,30.2583,-88.2131,0.0,6.62,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T03:30:00Z,30.2583,-88.2131,0.0,5.78,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T04:00:00Z,30.2583,-88.2131,0.0,6.03,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T04:30:00Z,30.2583,-88.2131,0.0,5.11,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T05:00:00Z,30.2583,-88.2131,0.0,6.16,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T05:30:00Z,30.2583,-88.2131,0.0,5.45,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T06:00:00Z,30.2583,-88.2131,0.0,5.55,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T06:30:00Z,30.2583,-88.2131,0.0,5.39,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T07:00:00Z,30.2583,-88.2131,0.0,5.51,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T07:30:00Z,30.2583,-88.2131,0.0,5.6,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T08:00:00Z,30.2583,-88.2131,0.0,4.82,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T08:30:00Z,30.2583,-88.2131,0.0,3.67,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T09:00:00Z,30.2583,-88.2131,0.0,3.39,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T09:30:00Z,30.2583,-88.2131,0.0,4.5,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T10:00:00Z,30.2583,-88.2131,0.0,5.11,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T10:30:00Z,30.2583,-88.2131,0.0,4.47,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T11:00:00Z,30.2583,-88.2131,0.0,5.48,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T11:30:00Z,30.2583,-88.2131,0.0,5.92,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T12:00:00Z,30.2583,-88.2131,0.0,5.49,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T12:30:00Z,30.2583,-88.2131,0.0,6.21,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T13:00:00Z,30.2583,-88.2131,0.0,7.36,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T13:30:00Z,30.2583,-88.2131,0.0,6.81,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T14:00:00Z,30.2583,-88.2131,0.0,6.18,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T14:30:00Z,30.2583,-88.2131,0.0,6.47,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T15:00:00Z,30.2583,-88.2131,0.0,6.09,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T15:30:00Z,30.2583,-88.2131,0.0,4.92,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T16:00:00Z,30.2583,-88.2131,0.0,4.8,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T16:30:00Z,30.2583,-88.2131,0.0,4.15,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T17:00:00Z,30.2583,-88.2131,0.0,1.95,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T17:30:00Z,30.2583,-88.2131,0.0,3.29,273.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T18:00:00Z,30.2583,-88.2131,0.0,2.82,257.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T18:30:00Z,30.2583,-88.2131,0.0,2.45,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T19:00:00Z,30.2583,-88.2131,0.0,0.51,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T19:30:00Z,30.2583,-88.2131,0.0,0.25,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T20:00:00Z,30.2583,-88.2131,0.0,0.81,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T20:30:00Z,30.2583,-88.2131,0.0,1.16,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T21:00:00Z,30.2583,-88.2131,0.0,1.3,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T21:30:00Z,30.2583,-88.2131,0.0,2.17,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T22:00:00Z,30.2583,-88.2131,0.0,2.73,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T22:30:00Z,30.2583,-88.2131,0.0,2.84,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T23:00:00Z,30.2583,-88.2131,0.0,4.1,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-01T23:30:00Z,30.2583,-88.2131,0.0,4.66,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T00:00:00Z,30.2583,-88.2131,0.0,4.74,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T00:30:00Z,30.2583,-88.2131,0.0,5.27,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T01:00:00Z,30.2583,-88.2131,0.0,5.7,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T01:30:00Z,30.2583,-88.2131,0.0,5.84,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T02:00:00Z,30.2583,-88.2131,0.0,6.21,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T02:30:00Z,30.2583,-88.2131,0.0,6.37,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T03:00:00Z,30.2583,-88.2131,0.0,5.62,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T03:30:00Z,30.2583,-88.2131,0.0,5.65,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T04:00:00Z,30.2583,-88.2131,0.0,6.62,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T04:30:00Z,30.2583,-88.2131,0.0,7.02,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T05:00:00Z,30.2583,-88.2131,0.0,6.43,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T05:30:00Z,30.2583,-88.2131,0.0,6.37,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T06:00:00Z,30.2583,-88.2131,0.0,6.09,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T06:30:00Z,30.2583,-88.2131,0.0,6.49,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T07:00:00Z,30.2583,-88.2131,0.0,6.64,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T07:30:00Z,30.2583,-88.2131,0.0,7.11,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T08:00:00Z,30.2583,-88.2131,0.0,7.53,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T08:30:00Z,30.2583,-88.2131,0.0,7.43,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T09:00:00Z,30.2583,-88.2131,0.0,7.79,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T09:30:00Z,30.2583,-88.2131,0.0,7.7,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T10:00:00Z,30.2583,-88.2131,0.0,7.02,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T10:30:00Z,30.2583,-88.2131,0.0,7.41,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T11:00:00Z,30.2583,-88.2131,0.0,7.36,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T11:30:00Z,30.2583,-88.2131,0.0,7.49,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T12:00:00Z,30.2583,-88.2131,0.0,7.48,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T12:30:00Z,30.2583,-88.2131,0.0,7.64,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T13:00:00Z,30.2583,-88.2131,0.0,7.65,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T13:30:00Z,30.2583,-88.2131,0.0,6.95,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T14:00:00Z,30.2583,-88.2131,0.0,7.35,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T14:30:00Z,30.2583,-88.2131,0.0,6.48,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T15:00:00Z,30.2583,-88.2131,0.0,6.67,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T15:30:00Z,30.2583,-88.2131,0.0,7.41,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T16:00:00Z,30.2583,-88.2131,0.0,8.87,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T16:30:00Z,30.2583,-88.2131,0.0,8.74,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T17:00:00Z,30.2583,-88.2131,0.0,8.18,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T17:30:00Z,30.2583,-88.2131,0.0,8.09,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T18:00:00Z,30.2583,-88.2131,0.0,9.71,163.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T18:30:00Z,30.2583,-88.2131,0.0,8.71,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T19:00:00Z,30.2583,-88.2131,0.0,9.31,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T19:30:00Z,30.2583,-88.2131,0.0,9.64,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T20:00:00Z,30.2583,-88.2131,0.0,9.24,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T20:30:00Z,30.2583,-88.2131,0.0,9.49,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T21:00:00Z,30.2583,-88.2131,0.0,10.92,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T21:30:00Z,30.2583,-88.2131,0.0,9.86,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T22:00:00Z,30.2583,-88.2131,0.0,10.14,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T22:30:00Z,30.2583,-88.2131,0.0,10.35,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T23:00:00Z,30.2583,-88.2131,0.0,11.95,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-02T23:30:00Z,30.2583,-88.2131,0.0,12.42,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T00:00:00Z,30.2583,-88.2131,0.0,11.3,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T00:30:00Z,30.2583,-88.2131,0.0,10.5,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T01:00:00Z,30.2583,-88.2131,0.0,10.18,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T01:30:00Z,30.2583,-88.2131,0.0,10.34,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T02:00:00Z,30.2583,-88.2131,0.0,10.23,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T02:30:00Z,30.2583,-88.2131,0.0,9.75,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T03:00:00Z,30.2583,-88.2131,0.0,9.89,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T03:30:00Z,30.2583,-88.2131,0.0,8.83,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T04:00:00Z,30.2583,-88.2131,0.0,8.85,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T04:30:00Z,30.2583,-88.2131,0.0,8.88,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T05:00:00Z,30.2583,-88.2131,0.0,8.49,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T05:30:00Z,30.2583,-88.2131,0.0,8.74,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T06:00:00Z,30.2583,-88.2131,0.0,8.46,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T06:30:00Z,30.2583,-88.2131,0.0,8.12,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T07:00:00Z,30.2583,-88.2131,0.0,8.05,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T07:30:00Z,30.2583,-88.2131,0.0,7.05,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T08:00:00Z,30.2583,-88.2131,0.0,7.08,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T08:30:00Z,30.2583,-88.2131,0.0,6.08,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T09:00:00Z,30.2583,-88.2131,0.0,6.36,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T09:30:00Z,30.2583,-88.2131,0.0,7.05,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T10:00:00Z,30.2583,-88.2131,0.0,6.21,166.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T10:30:00Z,30.2583,-88.2131,0.0,4.6,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T11:00:00Z,30.2583,-88.2131,0.0,8.28,278.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T11:30:00Z,30.2583,-88.2131,0.0,10.35,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T12:00:00Z,30.2583,-88.2131,0.0,11.06,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T12:30:00Z,30.2583,-88.2131,0.0,8.17,10.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T13:00:00Z,30.2583,-88.2131,0.0,5.06,21.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T13:30:00Z,30.2583,-88.2131,0.0,5.95,2.457,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T14:00:00Z,30.2583,-88.2131,0.0,6.49,6.248,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T14:30:00Z,30.2583,-88.2131,0.0,7.22,8.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T15:00:00Z,30.2583,-88.2131,0.0,6.97,14.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T15:30:00Z,30.2583,-88.2131,0.0,8.34,28.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T16:00:00Z,30.2583,-88.2131,0.0,7.64,4.587,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T16:30:00Z,30.2583,-88.2131,0.0,7.87,29.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T17:00:00Z,30.2583,-88.2131,0.0,7.96,30.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T17:30:00Z,30.2583,-88.2131,0.0,9.21,15.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T18:00:00Z,30.2583,-88.2131,0.0,7.76,8.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T18:30:00Z,30.2583,-88.2131,0.0,8.17,2.913,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T19:00:00Z,30.2583,-88.2131,0.0,6.48,10.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T19:30:00Z,30.2583,-88.2131,0.0,5.94,15.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T20:00:00Z,30.2583,-88.2131,0.0,4.41,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T20:30:00Z,30.2583,-88.2131,0.0,2.25,9.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T21:00:00Z,30.2583,-88.2131,0.0,1.69,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T21:30:00Z,30.2583,-88.2131,0.0,1.64,56.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T22:00:00Z,30.2583,-88.2131,0.0,2.74,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T22:30:00Z,30.2583,-88.2131,0.0,2.89,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T23:00:00Z,30.2583,-88.2131,0.0,1.85,71.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-03T23:30:00Z,30.2583,-88.2131,0.0,1.88,28.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T00:00:00Z,30.2583,-88.2131,0.0,3.13,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T00:30:00Z,30.2583,-88.2131,0.0,4.79,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T01:00:00Z,30.2583,-88.2131,0.0,7.32,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T01:30:00Z,30.2583,-88.2131,0.0,7.5,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T02:00:00Z,30.2583,-88.2131,0.0,7.38,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T02:30:00Z,30.2583,-88.2131,0.0,7.56,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T03:00:00Z,30.2583,-88.2131,0.0,7.4,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T03:30:00Z,30.2583,-88.2131,0.0,7.24,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T04:00:00Z,30.2583,-88.2131,0.0,6.2,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T04:30:00Z,30.2583,-88.2131,0.0,7.45,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T05:00:00Z,30.2583,-88.2131,0.0,8.51,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T05:30:00Z,30.2583,-88.2131,0.0,9.28,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T06:00:00Z,30.2583,-88.2131,0.0,10.15,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T06:30:00Z,30.2583,-88.2131,0.0,10.81,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T07:00:00Z,30.2583,-88.2131,0.0,10.18,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T07:30:00Z,30.2583,-88.2131,0.0,10.84,6.513,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T08:00:00Z,30.2583,-88.2131,0.0,11.08,4.308,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T08:30:00Z,30.2583,-88.2131,0.0,10.26,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T09:00:00Z,30.2583,-88.2131,0.0,9.18,9.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T09:30:00Z,30.2583,-88.2131,0.0,10.82,7.785,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T10:00:00Z,30.2583,-88.2131,0.0,11.54,9.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T10:30:00Z,30.2583,-88.2131,0.0,11.17,13.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T11:00:00Z,30.2583,-88.2131,0.0,10.98,9.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T11:30:00Z,30.2583,-88.2131,0.0,9.72,16.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T12:00:00Z,30.2583,-88.2131,0.0,11.33,12.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T12:30:00Z,30.2583,-88.2131,0.0,11.22,11.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T13:00:00Z,30.2583,-88.2131,0.0,11.06,6.827,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T13:30:00Z,30.2583,-88.2131,0.0,12.41,6.197,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T14:00:00Z,30.2583,-88.2131,0.0,10.53,14.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T14:30:00Z,30.2583,-88.2131,0.0,9.87,17.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T15:00:00Z,30.2583,-88.2131,0.0,9.86,10.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T15:30:00Z,30.2583,-88.2131,0.0,9.29,6.584,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T16:00:00Z,30.2583,-88.2131,0.0,8.26,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T16:30:00Z,30.2583,-88.2131,0.0,7.09,1.043,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T17:00:00Z,30.2583,-88.2131,0.0,7.37,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T17:30:00Z,30.2583,-88.2131,0.0,7.76,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T18:00:00Z,30.2583,-88.2131,0.0,7.75,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T18:30:00Z,30.2583,-88.2131,0.0,7.57,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T19:00:00Z,30.2583,-88.2131,0.0,9.31,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T19:30:00Z,30.2583,-88.2131,0.0,9.57,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T20:00:00Z,30.2583,-88.2131,0.0,9.43,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T20:30:00Z,30.2583,-88.2131,0.0,10.43,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T21:00:00Z,30.2583,-88.2131,0.0,11.54,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T21:30:00Z,30.2583,-88.2131,0.0,11.49,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T22:00:00Z,30.2583,-88.2131,0.0,11.65,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T22:30:00Z,30.2583,-88.2131,0.0,12.45,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T23:00:00Z,30.2583,-88.2131,0.0,12.07,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-04T23:30:00Z,30.2583,-88.2131,0.0,10.98,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-05T00:00:00Z,30.2583,-88.2131,0.0,12.03,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-05T00:30:00Z,30.2583,-88.2131,0.0,11.31,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-05T01:00:00Z,30.2583,-88.2131,0.0,9.88,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-05T01:30:00Z,30.2583,-88.2131,0.0,10.53,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-05T02:00:00Z,30.2583,-88.2131,0.0,10.1,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-05T02:30:00Z,30.2583,-88.2131,0.0,10.72,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-05T03:00:00Z,30.2583,-88.2131,0.0,12.1,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-05T03:30:00Z,30.2583,-88.2131,0.0,12.35,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-05T04:00:00Z,30.2583,-88.2131,0.0,11.31,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-02-05T04:30:00Z,30.2583,-88.2131,0.0,9.89,359.2,-9999.0,'1111122,1111122,1111122' 