owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2009-11-01T00:00:00Z,28.3507,-96.0058,2.0,235.344959,14.33271084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T00:30:00Z,28.3507,-96.0058,2.0,236.0198391,12.61404376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T01:00:00Z,28.3507,-96.0058,2.0,230.2347528,12.63212175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T01:30:00Z,28.3507,-96.0058,2.0,235.0265877,17.34150224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T02:00:00Z,28.3507,-96.0058,2.0,246.2900356,14.7226628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T02:30:00Z,28.3507,-96.0058,2.0,247.0914315,15.28557817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T03:00:00Z,28.3507,-96.0058,2.0,245.0183979,14.56236588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T03:30:00Z,28.3507,-96.0058,2.0,251.0613391,14.75891934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T04:00:00Z,28.3507,-96.0058,2.0,245.8338894,15.16936716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T04:30:00Z,28.3507,-96.0058,2.0,252.75816,13.05671475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T05:00:00Z,28.3507,-96.0058,2.0,241.5209249,17.00807455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T05:30:00Z,28.3507,-96.0058,2.0,255.1326288,18.90278815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T06:00:00Z,28.3507,-96.0058,2.0,252.1467858,18.36429416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T06:30:00Z,28.3507,-96.0058,2.0,260.4647964,24.69110366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T07:00:00Z,28.3507,-96.0058,2.0,265.6848768,24.58969093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T07:30:00Z,28.3507,-96.0058,2.0,261.402281,23.41308395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T08:00:00Z,28.3507,-96.0058,2.0,257.8165129,22.65012141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T08:30:00Z,28.3507,-96.0058,2.0,255.6915443,20.9601646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T09:00:00Z,28.3507,-96.0058,2.0,244.7163785,20.79169065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T09:30:00Z,28.3507,-96.0058,2.0,249.2821162,21.59651824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T10:00:00Z,28.3507,-96.0058,2.0,237.4242446,19.81764113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T10:30:00Z,28.3507,-96.0058,2.0,241.6060738,24.66744616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T11:00:00Z,28.3507,-96.0058,2.0,250.2264352,25.18492406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T11:30:00Z,28.3507,-96.0058,2.0,253.9834717,28.92266239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T12:00:00Z,28.3507,-96.0058,2.0,244.4451639,28.65295971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T12:30:00Z,28.3507,-96.0058,2.0,245.1608116,27.01949111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T13:00:00Z,28.3507,-96.0058,2.0,245.0674751,27.77877247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T13:30:00Z,28.3507,-96.0058,2.0,250.9656556,29.03762043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T14:00:00Z,28.3507,-96.0058,2.0,246.7538327,30.27796063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T14:30:00Z,28.3507,-96.0058,2.0,249.4691451,31.47939008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T15:00:00Z,28.3507,-96.0058,2.0,249.0645233,34.14399069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T15:30:00Z,28.3507,-96.0058,2.0,250.3606473,31.15215081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T16:00:00Z,28.3507,-96.0058,2.0,253.654037,36.77644083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T16:30:00Z,28.3507,-96.0058,2.0,258.4806862,40.86302975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T17:00:00Z,28.3507,-96.0058,2.0,258.3677368,46.77051422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T17:30:00Z,28.3507,-96.0058,2.0,262.4806561,50.51433955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T18:00:00Z,28.3507,-96.0058,2.0,264.305978,53.72504537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T18:30:00Z,28.3507,-96.0058,2.0,265.8187678,54.45490795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T19:00:00Z,28.3507,-96.0058,2.0,265.3325277,57.14948906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T19:30:00Z,28.3507,-96.0058,2.0,266.5438934,58.06558017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T20:00:00Z,28.3507,-96.0058,2.0,267.4554502,56.9961797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T20:30:00Z,28.3507,-96.0058,2.0,264.9304634,62.92611541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T21:00:00Z,28.3507,-96.0058,2.0,262.7571751,62.34743058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T21:30:00Z,28.3507,-96.0058,2.0,264.9983423,59.07491007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T22:00:00Z,28.3507,-96.0058,2.0,261.743489,60.44646226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T22:30:00Z,28.3507,-96.0058,2.0,260.1231324,57.54279277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T23:00:00Z,28.3507,-96.0058,2.0,260.4389699,55.57187148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-01T23:30:00Z,28.3507,-96.0058,2.0,256.8342478,52.81823359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T00:00:00Z,28.3507,-96.0058,2.0,253.4283141,53.18918405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T00:30:00Z,28.3507,-96.0058,2.0,251.2133319,55.17962033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T01:00:00Z,28.3507,-96.0058,2.0,248.2936779,50.15638045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T01:30:00Z,28.3507,-96.0058,2.0,249.1230597,49.58525789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T02:00:00Z,28.3507,-96.0058,2.0,248.6655339,48.26753775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T02:30:00Z,28.3507,-96.0058,2.0,249.2208377,50.87934158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T03:00:00Z,28.3507,-96.0058,2.0,245.7604528,50.25006766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T03:30:00Z,28.3507,-96.0058,2.0,244.8318877,52.08456681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T04:00:00Z,28.3507,-96.0058,2.0,246.9112538,53.24485703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T04:30:00Z,28.3507,-96.0058,2.0,249.8361351,52.10325997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T05:00:00Z,28.3507,-96.0058,2.0,248.7322039,52.60234596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T05:30:00Z,28.3507,-96.0058,2.0,246.5784456,51.37271649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T06:00:00Z,28.3507,-96.0058,2.0,244.2747959,48.79624986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T06:30:00Z,28.3507,-96.0058,2.0,245.7325827,48.51697126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T07:00:00Z,28.3507,-96.0058,2.0,244.8072095,49.10025356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T07:30:00Z,28.3507,-96.0058,2.0,242.0358622,48.36714587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T08:00:00Z,28.3507,-96.0058,2.0,245.0459301,49.30243402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T08:30:00Z,28.3507,-96.0058,2.0,243.5473343,47.72672731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T09:00:00Z,28.3507,-96.0058,2.0,243.6126991,46.03638995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T09:30:00Z,28.3507,-96.0058,2.0,243.9553466,47.23665102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T10:00:00Z,28.3507,-96.0058,2.0,241.0355316,47.969926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T10:30:00Z,28.3507,-96.0058,2.0,236.9587044,49.20783881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T11:00:00Z,28.3507,-96.0058,2.0,236.7669548,50.03277826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T11:30:00Z,28.3507,-96.0058,2.0,234.6815164,53.39758234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T12:00:00Z,28.3507,-96.0058,2.0,235.620222,54.8638205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T12:30:00Z,28.3507,-96.0058,2.0,236.9885135,58.51665831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T13:00:00Z,28.3507,-96.0058,2.0,238.6074821,56.65271132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T13:30:00Z,28.3507,-96.0058,2.0,237.4122384,58.22656782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T14:00:00Z,28.3507,-96.0058,2.0,238.0988394,60.40301979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T14:30:00Z,28.3507,-96.0058,2.0,241.2425254,60.79845804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T15:00:00Z,28.3507,-96.0058,2.0,239.9375606,64.29935147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T15:30:00Z,28.3507,-96.0058,2.0,240.4678352,64.37323201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T16:00:00Z,28.3507,-96.0058,2.0,241.692383,65.60525665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T16:30:00Z,28.3507,-96.0058,2.0,242.3333386,65.38576068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T17:00:00Z,28.3507,-96.0058,2.0,243.7570199,68.34426384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T17:30:00Z,28.3507,-96.0058,2.0,245.072468,72.91218897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T18:00:00Z,28.3507,-96.0058,2.0,247.2605955,71.3778467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T18:30:00Z,28.3507,-96.0058,2.0,248.3167883,69.99243673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T19:00:00Z,28.3507,-96.0058,2.0,248.9592043,70.6075952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T19:30:00Z,28.3507,-96.0058,2.0,249.1020021,69.69456005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T20:00:00Z,28.3507,-96.0058,2.0,249.0617993,68.50336342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T20:30:00Z,28.3507,-96.0058,2.0,249.101578,68.43166665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T21:00:00Z,28.3507,-96.0058,2.0,249.9600793,65.04826055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T21:30:00Z,28.3507,-96.0058,2.0,250.8176539,63.54820847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T22:00:00Z,28.3507,-96.0058,2.0,254.8810224,66.25315087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T22:30:00Z,28.3507,-96.0058,2.0,256.1282101,64.06847587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T23:00:00Z,28.3507,-96.0058,2.0,254.5926927,61.24079114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-02T23:30:00Z,28.3507,-96.0058,2.0,255.2447631,64.58989162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T00:00:00Z,28.3507,-96.0058,2.0,255.1748685,65.73823013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T00:30:00Z,28.3507,-96.0058,2.0,255.5765303,61.78735874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T01:00:00Z,28.3507,-96.0058,2.0,254.0515541,59.03207603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T01:30:00Z,28.3507,-96.0058,2.0,251.4573901,57.42073841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T02:00:00Z,28.3507,-96.0058,2.0,250.2463937,56.2180407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T02:30:00Z,28.3507,-96.0058,2.0,249.2909779,50.53503537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T03:00:00Z,28.3507,-96.0058,2.0,247.7752876,49.81041759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T03:30:00Z,28.3507,-96.0058,2.0,242.5916679,47.11905135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T04:00:00Z,28.3507,-96.0058,2.0,239.9453415,45.7049855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T04:30:00Z,28.3507,-96.0058,2.0,239.3825699,46.20084956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T05:00:00Z,28.3507,-96.0058,2.0,233.6066037,41.8154481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T05:30:00Z,28.3507,-96.0058,2.0,233.5464452,38.77702541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T06:00:00Z,28.3507,-96.0058,2.0,230.2352617,37.4277504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T06:30:00Z,28.3507,-96.0058,2.0,228.8731023,33.600686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T07:00:00Z,28.3507,-96.0058,2.0,237.354102,33.01569475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T07:30:00Z,28.3507,-96.0058,2.0,231.2864611,33.51334212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T08:00:00Z,28.3507,-96.0058,2.0,229.9164858,35.14525573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T08:30:00Z,28.3507,-96.0058,2.0,224.601479,34.59249919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T09:00:00Z,28.3507,-96.0058,2.0,219.6840634,34.49961449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T09:30:00Z,28.3507,-96.0058,2.0,223.4377931,33.46565553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T10:00:00Z,28.3507,-96.0058,2.0,217.8018306,37.24693007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T10:30:00Z,28.3507,-96.0058,2.0,215.2226267,36.18494853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T11:00:00Z,28.3507,-96.0058,2.0,213.9811955,37.62580099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T11:30:00Z,28.3507,-96.0058,2.0,209.4298756,42.67727498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T12:00:00Z,28.3507,-96.0058,2.0,210.0286729,44.78081062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T12:30:00Z,28.3507,-96.0058,2.0,212.5988794,43.26613687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T13:00:00Z,28.3507,-96.0058,2.0,213.3103425,43.97482234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T13:30:00Z,28.3507,-96.0058,2.0,215.6974823,40.77053102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T14:00:00Z,28.3507,-96.0058,2.0,212.7452097,43.57484825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T14:30:00Z,28.3507,-96.0058,2.0,233.6570489,39.55367492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T15:00:00Z,28.3507,-96.0058,2.0,233.6051842,43.14548528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T15:30:00Z,28.3507,-96.0058,2.0,232.0071245,41.03587699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T16:00:00Z,28.3507,-96.0058,2.0,230.1477723,50.6706118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T16:30:00Z,28.3507,-96.0058,2.0,228.4692003,56.78576054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T17:00:00Z,28.3507,-96.0058,2.0,225.9703003,68.04050632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T17:30:00Z,28.3507,-96.0058,2.0,219.329504,69.85036721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T18:00:00Z,28.3507,-96.0058,2.0,216.4373257,66.53789371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T18:30:00Z,28.3507,-96.0058,2.0,214.1478131,55.51062241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T19:00:00Z,28.3507,-96.0058,2.0,213.9597114,41.20913491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T19:30:00Z,28.3507,-96.0058,2.0,201.8223956,35.05185444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T20:00:00Z,28.3507,-96.0058,2.0,253.8746022,28.48047928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T20:30:00Z,28.3507,-96.0058,2.0,255.7351001,34.09107801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T21:00:00Z,28.3507,-96.0058,2.0,256.5569087,32.77802313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T21:30:00Z,28.3507,-96.0058,2.0,256.6188263,36.25417217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T22:00:00Z,28.3507,-96.0058,2.0,266.1598,40.01983633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T22:30:00Z,28.3507,-96.0058,2.0,264.7627481,52.58951321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T23:00:00Z,28.3507,-96.0058,2.0,262.7045433,53.07965806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-03T23:30:00Z,28.3507,-96.0058,2.0,266.6954323,48.05989284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T00:00:00Z,28.3507,-96.0058,2.0,268.8096693,46.71007279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T00:30:00Z,28.3507,-96.0058,2.0,267.1623585,45.45572021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T01:00:00Z,28.3507,-96.0058,2.0,257.2036349,36.75275772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T01:30:00Z,28.3507,-96.0058,2.0,270.6440287,47.1829768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T02:00:00Z,28.3507,-96.0058,2.0,267.057218,52.59934315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T02:30:00Z,28.3507,-96.0058,2.0,271.0187629,54.57862036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T03:00:00Z,28.3507,-96.0058,2.0,271.1819617,49.95062062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T03:30:00Z,28.3507,-96.0058,2.0,270.116899,49.19010165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T04:00:00Z,28.3507,-96.0058,2.0,263.3195915,43.75705315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T04:30:00Z,28.3507,-96.0058,2.0,262.5181108,47.8473249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T05:00:00Z,28.3507,-96.0058,2.0,265.3194394,45.59201685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T05:30:00Z,28.3507,-96.0058,2.0,261.7500322,37.98303042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T06:00:00Z,28.3507,-96.0058,2.0,261.1652919,38.54730211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T06:30:00Z,28.3507,-96.0058,2.0,260.1573934,37.44104833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T07:00:00Z,28.3507,-96.0058,2.0,253.8833824,30.40489599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T07:30:00Z,28.3507,-96.0058,2.0,238.590192,63.49412729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T08:00:00Z,28.3507,-96.0058,2.0,238.3704133,62.16385525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T08:30:00Z,28.3507,-96.0058,2.0,235.0044149,58.20315112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T09:00:00Z,28.3507,-96.0058,2.0,235.3797427,58.27893015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T09:30:00Z,28.3507,-96.0058,2.0,235.5152726,55.01767898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T10:00:00Z,28.3507,-96.0058,2.0,235.1177052,53.73434004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T10:30:00Z,28.3507,-96.0058,2.0,234.4290428,52.56951588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T11:00:00Z,28.3507,-96.0058,2.0,232.7411156,49.23913281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T11:30:00Z,28.3507,-96.0058,2.0,234.4432673,49.81909072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T12:00:00Z,28.3507,-96.0058,2.0,229.9395096,48.12057564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T12:30:00Z,28.3507,-96.0058,2.0,230.427268,43.73263884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T13:00:00Z,28.3507,-96.0058,2.0,228.8137502,40.18195117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T13:30:00Z,28.3507,-96.0058,2.0,229.462587,41.61921912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T14:00:00Z,28.3507,-96.0058,2.0,234.6916692,42.33773022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T14:30:00Z,28.3507,-96.0058,2.0,237.9751619,41.31765966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T15:00:00Z,28.3507,-96.0058,2.0,237.0816253,44.25522568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T15:30:00Z,28.3507,-96.0058,2.0,242.004192,41.56356698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-11-04T16:00:00Z,28.3507,-96.0058,2.0,242.3083064,42.09093133,-99999.0,'11111222,11111222,99999999' 