owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T14:00:00Z,26.5255,-82.0032,2.461,4.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T17:00:00Z,26.5255,-82.0032,2.664,6.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T18:00:00Z,26.5255,-82.0032,2.651,6.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T19:00:00Z,26.5255,-82.0032,2.575,7.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T20:00:00Z,26.5255,-82.0032,2.432,7.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T21:00:00Z,26.5255,-82.0032,2.3,7.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T22:00:00Z,26.5255,-82.0032,2.212,7.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T23:00:00Z,26.5255,-82.0032,2.111,7.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T04:00:00Z,26.5255,-82.0032,2.21,6.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T05:00:00Z,26.5255,-82.0032,2.3,5.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T06:00:00Z,26.5255,-82.0032,2.36,6.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T07:00:00Z,26.5255,-82.0032,2.41,6.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T08:00:00Z,26.5255,-82.0032,2.41,5.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T09:00:00Z,26.5255,-82.0032,2.34,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T10:00:00Z,26.5255,-82.0032,2.3,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T11:00:00Z,26.5255,-82.0032,2.26,5.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T12:00:00Z,26.5255,-82.0032,2.22,5.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T13:00:00Z,26.5255,-82.0032,2.26,4.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T14:00:00Z,26.5255,-82.0032,2.37,4.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T15:00:00Z,26.5255,-82.0032,2.491,5.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T16:00:00Z,26.5255,-82.0032,2.581,6.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T17:00:00Z,26.5255,-82.0032,2.64,6.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T18:00:00Z,26.5255,-82.0032,2.67,6.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T19:00:00Z,26.5255,-82.0032,2.65,6.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T20:00:00Z,26.5255,-82.0032,2.528,7.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T21:00:00Z,26.5255,-82.0032,2.394,7.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T22:00:00Z,26.5255,-82.0032,2.29,6.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T23:00:00Z,26.5255,-82.0032,2.202,7.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T04:00:00Z,26.5255,-82.0032,2.12,6.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T05:00:00Z,26.5255,-82.0032,2.22,6.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T06:00:00Z,26.5255,-82.0032,2.3,5.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T07:00:00Z,26.5255,-82.0032,2.36,5.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T08:00:00Z,26.5255,-82.0032,2.39,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T09:00:00Z,26.5255,-82.0032,2.39,5.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T10:00:00Z,26.5255,-82.0032,2.34,5.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T11:00:00Z,26.5255,-82.0032,2.3,5.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T12:00:00Z,26.5255,-82.0032,2.27,5.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T13:00:00Z,26.5255,-82.0032,2.27,4.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T14:00:00Z,26.5255,-82.0032,2.341,4.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T15:00:00Z,26.5255,-82.0032,2.45,4.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T16:00:00Z,26.5255,-82.0032,2.562,5.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T17:00:00Z,26.5255,-82.0032,2.635,6.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T18:00:00Z,26.5255,-82.0032,2.68,6.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T19:00:00Z,26.5255,-82.0032,2.709,6.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T20:00:00Z,26.5255,-82.0032,2.68,7.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T21:00:00Z,26.5255,-82.0032,2.58,7.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T22:00:00Z,26.5255,-82.0032,2.453,7.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T23:00:00Z,26.5255,-82.0032,2.34,6.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T04:00:00Z,26.5255,-82.0032,2.11,6.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T05:00:00Z,26.5255,-82.0032,2.25,6.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T06:00:00Z,26.5255,-82.0032,2.333,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T07:00:00Z,26.5255,-82.0032,2.38,5.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T08:00:00Z,26.5255,-82.0032,2.43,5.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T09:00:00Z,26.5255,-82.0032,2.47,5.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T10:00:00Z,26.5255,-82.0032,2.44,5.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T11:00:00Z,26.5255,-82.0032,2.38,5.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T12:00:00Z,26.5255,-82.0032,2.35,4.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T13:00:00Z,26.5255,-82.0032,2.305,4.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T14:00:00Z,26.5255,-82.0032,2.301,4.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T15:00:00Z,26.5255,-82.0032,2.393,4.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T16:00:00Z,26.5255,-82.0032,2.5,4.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T17:00:00Z,26.5255,-82.0032,2.587,5.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T18:00:00Z,26.5255,-82.0032,2.637,6.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T19:00:00Z,26.5255,-82.0032,2.697,6.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T20:00:00Z,26.5255,-82.0032,2.71,6.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T21:00:00Z,26.5255,-82.0032,2.66,6.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T22:00:00Z,26.5255,-82.0032,2.55,6.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T23:00:00Z,26.5255,-82.0032,2.44,6.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T04:00:00Z,26.5255,-82.0032,2.02,5.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T05:00:00Z,26.5255,-82.0032,2.131,5.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T06:00:00Z,26.5255,-82.0032,2.27,5.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T07:00:00Z,26.5255,-82.0032,2.334,4.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T08:00:00Z,26.5255,-82.0032,2.4,5.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T09:00:00Z,26.5255,-82.0032,2.43,4.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T10:00:00Z,26.5255,-82.0032,2.45,4.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T11:00:00Z,26.5255,-82.0032,2.41,4.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T12:00:00Z,26.5255,-82.0032,2.344,4.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T13:00:00Z,26.5255,-82.0032,2.29,4.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T14:00:00Z,26.5255,-82.0032,2.271,4.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T15:00:00Z,26.5255,-82.0032,2.26,5.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T16:00:00Z,26.5255,-82.0032,2.326,5.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T17:00:00Z,26.5255,-82.0032,2.415,4.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T18:00:00Z,26.5255,-82.0032,2.5,6.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T19:00:00Z,26.5255,-82.0032,2.551,6.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T20:00:00Z,26.5255,-82.0032,2.58,7.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T21:00:00Z,26.5255,-82.0032,2.62,7.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T22:00:00Z,26.5255,-82.0032,2.6,7.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T23:00:00Z,26.5255,-82.0032,2.51,7.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T04:00:00Z,26.5255,-82.0032,2.037,6.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T05:00:00Z,26.5255,-82.0032,2.06,6.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T06:00:00Z,26.5255,-82.0032,2.2,6.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T07:00:00Z,26.5255,-82.0032,2.295,5.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T08:00:00Z,26.5255,-82.0032,2.35,5.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T09:00:00Z,26.5255,-82.0032,2.415,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T10:00:00Z,26.5255,-82.0032,2.469,5.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T11:00:00Z,26.5255,-82.0032,2.473,5.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T12:00:00Z,26.5255,-82.0032,2.4,5.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T13:00:00Z,26.5255,-82.0032,2.349,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T14:00:00Z,26.5255,-82.0032,2.29,5.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T15:00:00Z,26.5255,-82.0032,2.25,5.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T16:00:00Z,26.5255,-82.0032,2.248,5.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T17:00:00Z,26.5255,-82.0032,2.279,5.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T18:00:00Z,26.5255,-82.0032,2.38,5.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T19:00:00Z,26.5255,-82.0032,2.47,5.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T20:00:00Z,26.5255,-82.0032,2.5,6.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T21:00:00Z,26.5255,-82.0032,2.51,6.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T22:00:00Z,26.5255,-82.0032,2.52,6.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T23:00:00Z,26.5255,-82.0032,2.505,6.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T04:00:00Z,26.5255,-82.0032,2.11,6.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T05:00:00Z,26.5255,-82.0032,2.04,6.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T06:00:00Z,26.5255,-82.0032,2.08,5.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T07:00:00Z,26.5255,-82.0032,2.21,5.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T08:00:00Z,26.5255,-82.0032,2.31,5.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T09:00:00Z,26.5255,-82.0032,2.359,5.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T10:00:00Z,26.5255,-82.0032,2.41,5.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T11:00:00Z,26.5255,-82.0032,2.44,4.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T12:00:00Z,26.5255,-82.0032,2.452,4.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T13:00:00Z,26.5255,-82.0032,2.38,5.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T14:00:00Z,26.5255,-82.0032,2.32,5.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T15:00:00Z,26.5255,-82.0032,2.269,4.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T16:00:00Z,26.5255,-82.0032,2.212,5.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T17:00:00Z,26.5255,-82.0032,2.147,6.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T18:00:00Z,26.5255,-82.0032,2.15,6.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T19:00:00Z,26.5255,-82.0032,2.229,6.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T20:00:00Z,26.5255,-82.0032,2.31,6.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T21:00:00Z,26.5255,-82.0032,2.367,7.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T22:00:00Z,26.5255,-82.0032,2.393,6.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T23:00:00Z,26.5255,-82.0032,2.44,6.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T04:00:00Z,26.5255,-82.0032,2.15,6.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T05:00:00Z,26.5255,-82.0032,2.1,6.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T06:00:00Z,26.5255,-82.0032,2.07,6.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T07:00:00Z,26.5255,-82.0032,2.14,6.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T08:00:00Z,26.5255,-82.0032,2.28,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T09:00:00Z,26.5255,-82.0032,2.36,5.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T10:00:00Z,26.5255,-82.0032,2.43,5.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T11:00:00Z,26.5255,-82.0032,2.5,5.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T12:00:00Z,26.5255,-82.0032,2.53,5.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T13:00:00Z,26.5255,-82.0032,2.51,5.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T14:00:00Z,26.5255,-82.0032,2.48,5.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T15:00:00Z,26.5255,-82.0032,2.475,5.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T16:00:00Z,26.5255,-82.0032,2.36,5.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T17:00:00Z,26.5255,-82.0032,2.249,5.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T18:00:00Z,26.5255,-82.0032,2.225,6.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T19:00:00Z,26.5255,-82.0032,2.192,6.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T20:00:00Z,26.5255,-82.0032,2.223,6.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T21:00:00Z,26.5255,-82.0032,2.31,6.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T22:00:00Z,26.5255,-82.0032,2.38,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T23:00:00Z,26.5255,-82.0032,2.41,6.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T04:00:00Z,26.5255,-82.0032,2.26,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T05:00:00Z,26.5255,-82.0032,2.19,5.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T06:00:00Z,26.5255,-82.0032,2.13,6.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T07:00:00Z,26.5255,-82.0032,2.111,6.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T08:00:00Z,26.5255,-82.0032,2.2,6.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T09:00:00Z,26.5255,-82.0032,2.313,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T10:00:00Z,26.5255,-82.0032,2.4,5.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T11:00:00Z,26.5255,-82.0032,2.47,5.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T12:00:00Z,26.5255,-82.0032,2.544,5.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T13:00:00Z,26.5255,-82.0032,2.56,5.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T14:00:00Z,26.5255,-82.0032,2.51,5.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T15:00:00Z,26.5255,-82.0032,2.442,5.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T16:00:00Z,26.5255,-82.0032,2.368,5.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T17:00:00Z,26.5255,-82.0032,2.271,5.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T18:00:00Z,26.5255,-82.0032,2.19,6.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T19:00:00Z,26.5255,-82.0032,2.122,6.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T20:00:00Z,26.5255,-82.0032,2.089,7.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T21:00:00Z,26.5255,-82.0032,2.12,7.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T22:00:00Z,26.5255,-82.0032,2.19,7.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T23:00:00Z,26.5255,-82.0032,2.26,6.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T04:00:00Z,26.5255,-82.0032,2.37,6.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T05:00:00Z,26.5255,-82.0032,2.3,6.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T06:00:00Z,26.5255,-82.0032,2.24,6.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T07:00:00Z,26.5255,-82.0032,2.192,6.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T08:00:00Z,26.5255,-82.0032,2.19,6.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T09:00:00Z,26.5255,-82.0032,2.27,6.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T10:00:00Z,26.5255,-82.0032,2.4,5.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T11:00:00Z,26.5255,-82.0032,2.484,5.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T12:00:00Z,26.5255,-82.0032,2.57,5.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T13:00:00Z,26.5255,-82.0032,2.59,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T14:00:00Z,26.5255,-82.0032,2.61,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T15:00:00Z,26.5255,-82.0032,2.609,5.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T16:00:00Z,26.5255,-82.0032,2.54,6.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T17:00:00Z,26.5255,-82.0032,2.44,6.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T18:00:00Z,26.5255,-82.0032,2.37,6.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T19:00:00Z,26.5255,-82.0032,2.298,6.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T20:00:00Z,26.5255,-82.0032,2.226,6.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T21:00:00Z,26.5255,-82.0032,2.18,6.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T22:00:00Z,26.5255,-82.0032,2.1,6.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T23:00:00Z,26.5255,-82.0032,2.173,6.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T04:00:00Z,26.5255,-82.0032,2.42,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T05:00:00Z,26.5255,-82.0032,2.491,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T06:00:00Z,26.5255,-82.0032,2.51,5.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T07:00:00Z,26.5255,-82.0032,2.411,5.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T08:00:00Z,26.5255,-82.0032,2.33,5.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T09:00:00Z,26.5255,-82.0032,2.37,4.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T10:00:00Z,26.5255,-82.0032,2.439,4.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T11:00:00Z,26.5255,-82.0032,2.5,4.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T12:00:00Z,26.5255,-82.0032,2.55,4.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T13:00:00Z,26.5255,-82.0032,2.601,5.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T14:00:00Z,26.5255,-82.0032,2.63,5.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T15:00:00Z,26.5255,-82.0032,2.63,5.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T16:00:00Z,26.5255,-82.0032,2.55,5.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T17:00:00Z,26.5255,-82.0032,2.43,5.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T18:00:00Z,26.5255,-82.0032,2.34,6.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T19:00:00Z,26.5255,-82.0032,2.26,6.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T20:00:00Z,26.5255,-82.0032,2.17,6.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T21:00:00Z,26.5255,-82.0032,2.084,6.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T22:00:00Z,26.5255,-82.0032,2.04,6.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T23:00:00Z,26.5255,-82.0032,2.051,6.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T04:00:00Z,26.5255,-82.0032,2.37,6.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T05:00:00Z,26.5255,-82.0032,2.36,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T06:00:00Z,26.5255,-82.0032,2.33,5.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T07:00:00Z,26.5255,-82.0032,2.29,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T08:00:00Z,26.5255,-82.0032,2.26,5.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T09:00:00Z,26.5255,-82.0032,2.23,5.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T10:00:00Z,26.5255,-82.0032,2.27,5.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T11:00:00Z,26.5255,-82.0032,2.34,3.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T12:00:00Z,26.5255,-82.0032,2.42,4.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T13:00:00Z,26.5255,-82.0032,2.49,4.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T14:00:00Z,26.5255,-82.0032,2.547,5.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T15:00:00Z,26.5255,-82.0032,2.595,5.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T16:00:00Z,26.5255,-82.0032,2.58,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T17:00:00Z,26.5255,-82.0032,2.53,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T18:00:00Z,26.5255,-82.0032,2.422,5.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T19:00:00Z,26.5255,-82.0032,2.3,6.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T20:00:00Z,26.5255,-82.0032,2.188,7.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T21:00:00Z,26.5255,-82.0032,2.094,7.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T15:00:00Z,26.5255,-82.0032,2.561,6.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T16:00:00Z,26.5255,-82.0032,2.6,6.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T17:00:00Z,26.5255,-82.0032,2.61,6.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T18:00:00Z,26.5255,-82.0032,2.567,6.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T19:00:00Z,26.5255,-82.0032,2.476,6.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T20:00:00Z,26.5255,-82.0032,2.344,6.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T21:00:00Z,26.5255,-82.0032,2.229,7.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T22:00:00Z,26.5255,-82.0032,2.132,7.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T23:00:00Z,26.5255,-82.0032,2.05,7.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T04:00:00Z,26.5255,-82.0032,2.22,6.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T05:00:00Z,26.5255,-82.0032,2.28,6.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T06:00:00Z,26.5255,-82.0032,2.339,6.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T07:00:00Z,26.5255,-82.0032,2.35,6.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T08:00:00Z,26.5255,-82.0032,2.31,6.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T09:00:00Z,26.5255,-82.0032,2.29,5.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T10:00:00Z,26.5255,-82.0032,2.27,5.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T11:00:00Z,26.5255,-82.0032,2.23,5.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T12:00:00Z,26.5255,-82.0032,2.22,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T13:00:00Z,26.5255,-82.0032,2.28,4.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T14:00:00Z,26.5255,-82.0032,2.39,4.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T15:00:00Z,26.5255,-82.0032,2.481,6.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T16:00:00Z,26.5255,-82.0032,2.552,6.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T17:00:00Z,26.5255,-82.0032,2.61,6.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T18:00:00Z,26.5255,-82.0032,2.63,6.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T19:00:00Z,26.5255,-82.0032,2.57,7.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T20:00:00Z,26.5255,-82.0032,2.47,6.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T21:00:00Z,26.5255,-82.0032,2.33,6.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T22:00:00Z,26.5255,-82.0032,2.225,6.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T23:00:00Z,26.5255,-82.0032,2.151,6.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T04:00:00Z,26.5255,-82.0032,2.23,6.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T05:00:00Z,26.5255,-82.0032,2.29,5.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T06:00:00Z,26.5255,-82.0032,2.343,5.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T07:00:00Z,26.5255,-82.0032,2.377,5.37,11111222 