owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T00:05:00Z,27.1690,-82.9260,1011.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T00:35:00Z,27.1690,-82.9260,1011.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T01:05:00Z,27.1690,-82.9260,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T01:35:00Z,27.1690,-82.9260,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T02:05:00Z,27.1690,-82.9260,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T02:35:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T03:05:00Z,27.1690,-82.9260,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T03:35:00Z,27.1690,-82.9260,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T04:05:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T04:35:00Z,27.1690,-82.9260,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T05:05:00Z,27.1690,-82.9260,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T05:35:00Z,27.1690,-82.9260,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T06:05:00Z,27.1690,-82.9260,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T06:35:00Z,27.1690,-82.9260,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T07:05:00Z,27.1690,-82.9260,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T07:35:00Z,27.1690,-82.9260,1012.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T09:05:00Z,27.1690,-82.9260,1012.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T09:35:00Z,27.1690,-82.9260,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T10:05:00Z,27.1690,-82.9260,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T10:35:00Z,27.1690,-82.9260,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T11:05:00Z,27.1690,-82.9260,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T11:35:00Z,27.1690,-82.9260,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T12:05:00Z,27.1690,-82.9260,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T12:35:00Z,27.1690,-82.9260,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T13:05:00Z,27.1690,-82.9260,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T13:35:00Z,27.1690,-82.9260,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T14:05:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T14:35:00Z,27.1690,-82.9260,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T15:05:00Z,27.1690,-82.9260,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T15:35:00Z,27.1690,-82.9260,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T16:05:00Z,27.1690,-82.9260,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T16:35:00Z,27.1690,-82.9260,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T17:05:00Z,27.1690,-82.9260,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T17:35:00Z,27.1690,-82.9260,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T18:05:00Z,27.1690,-82.9260,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T18:35:00Z,27.1690,-82.9260,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T19:05:00Z,27.1690,-82.9260,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T19:35:00Z,27.1690,-82.9260,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T20:05:00Z,27.1690,-82.9260,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T20:35:00Z,27.1690,-82.9260,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T21:05:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T21:35:00Z,27.1690,-82.9260,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T22:05:00Z,27.1690,-82.9260,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T22:35:00Z,27.1690,-82.9260,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T23:05:00Z,27.1690,-82.9260,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-01T23:35:00Z,27.1690,-82.9260,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T00:05:00Z,27.1690,-82.9260,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T00:35:00Z,27.1690,-82.9260,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T01:05:00Z,27.1690,-82.9260,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T01:35:00Z,27.1690,-82.9260,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T02:05:00Z,27.1690,-82.9260,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T02:35:00Z,27.1690,-82.9260,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T03:05:00Z,27.1690,-82.9260,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T03:35:00Z,27.1690,-82.9260,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T04:05:00Z,27.1690,-82.9260,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T04:35:00Z,27.1690,-82.9260,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T05:05:00Z,27.1690,-82.9260,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T05:35:00Z,27.1690,-82.9260,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T06:05:00Z,27.1690,-82.9260,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T06:35:00Z,27.1690,-82.9260,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T07:05:00Z,27.1690,-82.9260,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T07:35:00Z,27.1690,-82.9260,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T08:05:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T08:35:00Z,27.1690,-82.9260,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T09:05:00Z,27.1690,-82.9260,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T09:35:00Z,27.1690,-82.9260,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T10:05:00Z,27.1690,-82.9260,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T10:35:00Z,27.1690,-82.9260,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T11:05:00Z,27.1690,-82.9260,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T11:35:00Z,27.1690,-82.9260,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T12:05:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T12:35:00Z,27.1690,-82.9260,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T13:05:00Z,27.1690,-82.9260,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T13:35:00Z,27.1690,-82.9260,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T14:05:00Z,27.1690,-82.9260,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T14:35:00Z,27.1690,-82.9260,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T15:05:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T15:35:00Z,27.1690,-82.9260,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T16:05:00Z,27.1690,-82.9260,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T16:35:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T17:05:00Z,27.1690,-82.9260,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T17:35:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T18:05:00Z,27.1690,-82.9260,1016.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T18:35:00Z,27.1690,-82.9260,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T19:05:00Z,27.1690,-82.9260,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T19:35:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T20:05:00Z,27.1690,-82.9260,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T20:35:00Z,27.1690,-82.9260,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T21:05:00Z,27.1690,-82.9260,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T21:35:00Z,27.1690,-82.9260,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T22:05:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T22:35:00Z,27.1690,-82.9260,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T23:05:00Z,27.1690,-82.9260,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-02T23:35:00Z,27.1690,-82.9260,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T00:05:00Z,27.1690,-82.9260,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T00:35:00Z,27.1690,-82.9260,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T01:05:00Z,27.1690,-82.9260,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T01:35:00Z,27.1690,-82.9260,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T02:05:00Z,27.1690,-82.9260,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T02:35:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T03:05:00Z,27.1690,-82.9260,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T03:35:00Z,27.1690,-82.9260,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T04:05:00Z,27.1690,-82.9260,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T04:35:00Z,27.1690,-82.9260,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T05:05:00Z,27.1690,-82.9260,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T05:35:00Z,27.1690,-82.9260,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T06:05:00Z,27.1690,-82.9260,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T06:35:00Z,27.1690,-82.9260,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T07:05:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T07:35:00Z,27.1690,-82.9260,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T08:05:00Z,27.1690,-82.9260,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T08:35:00Z,27.1690,-82.9260,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T09:05:00Z,27.1690,-82.9260,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T09:35:00Z,27.1690,-82.9260,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T10:05:00Z,27.1690,-82.9260,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T10:35:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T11:05:00Z,27.1690,-82.9260,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T11:35:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T12:05:00Z,27.1690,-82.9260,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T12:35:00Z,27.1690,-82.9260,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T13:05:00Z,27.1690,-82.9260,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T13:35:00Z,27.1690,-82.9260,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T14:05:00Z,27.1690,-82.9260,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T14:35:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T15:05:00Z,27.1690,-82.9260,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T15:35:00Z,27.1690,-82.9260,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T16:05:00Z,27.1690,-82.9260,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T16:35:00Z,27.1690,-82.9260,1018.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T17:05:00Z,27.1690,-82.9260,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T17:35:00Z,27.1690,-82.9260,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T18:05:00Z,27.1690,-82.9260,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T18:35:00Z,27.1690,-82.9260,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T19:05:00Z,27.1690,-82.9260,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T19:35:00Z,27.1690,-82.9260,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T20:05:00Z,27.1690,-82.9260,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T20:35:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T21:05:00Z,27.1690,-82.9260,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T21:35:00Z,27.1690,-82.9260,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T22:05:00Z,27.1690,-82.9260,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T22:35:00Z,27.1690,-82.9260,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T23:05:00Z,27.1690,-82.9260,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-03T23:35:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T00:05:00Z,27.1690,-82.9260,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T00:35:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T01:05:00Z,27.1690,-82.9260,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T01:35:00Z,27.1690,-82.9260,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T02:05:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T02:35:00Z,27.1690,-82.9260,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T03:05:00Z,27.1690,-82.9260,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T03:35:00Z,27.1690,-82.9260,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T04:05:00Z,27.1690,-82.9260,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T04:35:00Z,27.1690,-82.9260,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T05:05:00Z,27.1690,-82.9260,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T05:35:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T06:05:00Z,27.1690,-82.9260,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T06:35:00Z,27.1690,-82.9260,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T07:05:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T07:35:00Z,27.1690,-82.9260,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T08:05:00Z,27.1690,-82.9260,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T08:35:00Z,27.1690,-82.9260,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T09:05:00Z,27.1690,-82.9260,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T09:35:00Z,27.1690,-82.9260,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T10:05:00Z,27.1690,-82.9260,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T10:35:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T11:05:00Z,27.1690,-82.9260,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T11:35:00Z,27.1690,-82.9260,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T12:05:00Z,27.1690,-82.9260,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T12:35:00Z,27.1690,-82.9260,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T13:05:00Z,27.1690,-82.9260,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T13:35:00Z,27.1690,-82.9260,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T14:05:00Z,27.1690,-82.9260,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T14:35:00Z,27.1690,-82.9260,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T15:05:00Z,27.1690,-82.9260,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T15:35:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T16:05:00Z,27.1690,-82.9260,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T16:35:00Z,27.1690,-82.9260,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T17:05:00Z,27.1690,-82.9260,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T17:35:00Z,27.1690,-82.9260,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T18:05:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T18:35:00Z,27.1690,-82.9260,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T19:05:00Z,27.1690,-82.9260,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T19:35:00Z,27.1690,-82.9260,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T20:05:00Z,27.1690,-82.9260,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T20:35:00Z,27.1690,-82.9260,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T21:05:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T21:35:00Z,27.1690,-82.9260,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T22:05:00Z,27.1690,-82.9260,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T22:35:00Z,27.1690,-82.9260,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T23:05:00Z,27.1690,-82.9260,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-04T23:35:00Z,27.1690,-82.9260,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T00:05:00Z,27.1690,-82.9260,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T00:35:00Z,27.1690,-82.9260,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T01:05:00Z,27.1690,-82.9260,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T01:35:00Z,27.1690,-82.9260,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T02:05:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T02:35:00Z,27.1690,-82.9260,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T03:05:00Z,27.1690,-82.9260,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T03:35:00Z,27.1690,-82.9260,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T04:05:00Z,27.1690,-82.9260,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T04:35:00Z,27.1690,-82.9260,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T05:05:00Z,27.1690,-82.9260,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T05:35:00Z,27.1690,-82.9260,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T06:05:00Z,27.1690,-82.9260,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T06:35:00Z,27.1690,-82.9260,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T07:05:00Z,27.1690,-82.9260,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T07:35:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T08:05:00Z,27.1690,-82.9260,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T08:35:00Z,27.1690,-82.9260,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T09:05:00Z,27.1690,-82.9260,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T09:35:00Z,27.1690,-82.9260,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T10:05:00Z,27.1690,-82.9260,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T10:35:00Z,27.1690,-82.9260,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T11:05:00Z,27.1690,-82.9260,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T11:35:00Z,27.1690,-82.9260,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T12:05:00Z,27.1690,-82.9260,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T12:35:00Z,27.1690,-82.9260,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T13:05:00Z,27.1690,-82.9260,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T13:35:00Z,27.1690,-82.9260,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T14:05:00Z,27.1690,-82.9260,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T14:35:00Z,27.1690,-82.9260,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T15:05:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T15:35:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T16:05:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T16:35:00Z,27.1690,-82.9260,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T17:05:00Z,27.1690,-82.9260,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T17:35:00Z,27.1690,-82.9260,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T18:05:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T18:35:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T19:05:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T19:35:00Z,27.1690,-82.9260,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T20:05:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T20:35:00Z,27.1690,-82.9260,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T21:05:00Z,27.1690,-82.9260,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T21:35:00Z,27.1690,-82.9260,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T22:05:00Z,27.1690,-82.9260,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T22:35:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T23:05:00Z,27.1690,-82.9260,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-05T23:35:00Z,27.1690,-82.9260,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T00:05:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T00:35:00Z,27.1690,-82.9260,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T01:05:00Z,27.1690,-82.9260,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T01:35:00Z,27.1690,-82.9260,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T02:05:00Z,27.1690,-82.9260,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T02:35:00Z,27.1690,-82.9260,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T03:05:00Z,27.1690,-82.9260,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T03:35:00Z,27.1690,-82.9260,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T04:05:00Z,27.1690,-82.9260,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T04:35:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T05:05:00Z,27.1690,-82.9260,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T05:35:00Z,27.1690,-82.9260,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T06:05:00Z,27.1690,-82.9260,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T06:35:00Z,27.1690,-82.9260,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T07:05:00Z,27.1690,-82.9260,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T07:35:00Z,27.1690,-82.9260,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T08:05:00Z,27.1690,-82.9260,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T08:35:00Z,27.1690,-82.9260,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T09:05:00Z,27.1690,-82.9260,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T09:35:00Z,27.1690,-82.9260,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T10:05:00Z,27.1690,-82.9260,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T10:35:00Z,27.1690,-82.9260,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T11:05:00Z,27.1690,-82.9260,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T11:35:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T12:05:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T12:35:00Z,27.1690,-82.9260,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T13:05:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-08-06T13:35:00Z,27.1690,-82.9260,1015.84,1111122 