owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T00:00:00Z,29.4412,-92.0613,10.0,7.34,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T01:00:00Z,29.4412,-92.0613,10.0,7.02,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T02:00:00Z,29.4412,-92.0613,10.0,5.444,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T03:00:00Z,29.4412,-92.0613,10.0,8.83,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T04:00:00Z,29.4412,-92.0613,10.0,6.729,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T05:00:00Z,29.4412,-92.0613,10.0,5.504,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T06:00:00Z,29.4412,-92.0613,10.0,4.714,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T07:00:00Z,29.4412,-92.0613,10.0,6.48,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T08:00:00Z,29.4412,-92.0613,10.0,4.763,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T09:00:00Z,29.4412,-92.0613,10.0,5.634,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T10:00:00Z,29.4412,-92.0613,10.0,6.085,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T11:00:00Z,29.4412,-92.0613,10.0,5.655,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T12:00:00Z,29.4412,-92.0613,10.0,5.358,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T13:00:00Z,29.4412,-92.0613,10.0,3.334,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T14:00:00Z,29.4412,-92.0613,10.0,2.984,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T15:00:00Z,29.4412,-92.0613,10.0,2.839,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T16:00:00Z,29.4412,-92.0613,10.0,4.676,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T17:00:00Z,29.4412,-92.0613,10.0,3.372,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T18:00:00Z,29.4412,-92.0613,10.0,2.871,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T19:00:00Z,29.4412,-92.0613,10.0,2.379,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T20:00:00Z,29.4412,-92.0613,10.0,4.414,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T21:00:00Z,29.4412,-92.0613,10.0,4.688,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T22:00:00Z,29.4412,-92.0613,10.0,4.856,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-01T23:00:00Z,29.4412,-92.0613,10.0,4.545,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T00:00:00Z,29.4412,-92.0613,10.0,5.473,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T01:00:00Z,29.4412,-92.0613,10.0,6.121,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T02:00:00Z,29.4412,-92.0613,10.0,6.289,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T03:00:00Z,29.4412,-92.0613,10.0,4.924,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T04:00:00Z,29.4412,-92.0613,10.0,3.861,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T05:00:00Z,29.4412,-92.0613,10.0,4.229,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T06:00:00Z,29.4412,-92.0613,10.0,3.951,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T07:00:00Z,29.4412,-92.0613,10.0,4.239,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T08:00:00Z,29.4412,-92.0613,10.0,5.978,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T09:00:00Z,29.4412,-92.0613,10.0,6.418,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T10:00:00Z,29.4412,-92.0613,10.0,5.162,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T11:00:00Z,29.4412,-92.0613,10.0,5.047,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T12:00:00Z,29.4412,-92.0613,10.0,3.92,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T13:00:00Z,29.4412,-92.0613,10.0,4.536,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T14:00:00Z,29.4412,-92.0613,10.0,4.319,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T15:00:00Z,29.4412,-92.0613,10.0,4.261,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T16:00:00Z,29.4412,-92.0613,10.0,3.261,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T17:00:00Z,29.4412,-92.0613,10.0,3.096,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T18:00:00Z,29.4412,-92.0613,10.0,3.387,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T19:00:00Z,29.4412,-92.0613,10.0,3.38,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T20:00:00Z,29.4412,-92.0613,10.0,2.536,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T21:00:00Z,29.4412,-92.0613,10.0,1.917,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T22:00:00Z,29.4412,-92.0613,10.0,0.712,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-02T23:00:00Z,29.4412,-92.0613,10.0,0.439,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T00:00:00Z,29.4412,-92.0613,10.0,1.102,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T01:00:00Z,29.4412,-92.0613,10.0,0.198,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T02:00:00Z,29.4412,-92.0613,10.0,0.186,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T03:00:00Z,29.4412,-92.0613,10.0,0.653,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T04:00:00Z,29.4412,-92.0613,10.0,3.062,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T05:00:00Z,29.4412,-92.0613,10.0,1.353,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T06:00:00Z,29.4412,-92.0613,10.0,2.984,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T07:00:00Z,29.4412,-92.0613,10.0,2.291,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T08:00:00Z,29.4412,-92.0613,10.0,3.687,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T09:00:00Z,29.4412,-92.0613,10.0,3.465,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T10:00:00Z,29.4412,-92.0613,10.0,3.638,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T11:00:00Z,29.4412,-92.0613,10.0,1.671,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T12:00:00Z,29.4412,-92.0613,10.0,0.235,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T13:00:00Z,29.4412,-92.0613,10.0,0.226,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T14:00:00Z,29.4412,-92.0613,10.0,0.095,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T15:00:00Z,29.4412,-92.0613,10.0,0.158,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T16:00:00Z,29.4412,-92.0613,10.0,0.289,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T17:00:00Z,29.4412,-92.0613,10.0,0.181,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T18:00:00Z,29.4412,-92.0613,10.0,0.183,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T19:00:00Z,29.4412,-92.0613,10.0,0.214,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T20:00:00Z,29.4412,-92.0613,10.0,0.299,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T21:00:00Z,29.4412,-92.0613,10.0,1.213,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T22:00:00Z,29.4412,-92.0613,10.0,0.626,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-03T23:00:00Z,29.4412,-92.0613,10.0,0.318,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T00:00:00Z,29.4412,-92.0613,10.0,0.309,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T01:00:00Z,29.4412,-92.0613,10.0,0.276,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T02:00:00Z,29.4412,-92.0613,10.0,0.169,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T03:00:00Z,29.4412,-92.0613,10.0,3.379,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T04:00:00Z,29.4412,-92.0613,10.0,3.65,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T05:00:00Z,29.4412,-92.0613,10.0,3.802,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T06:00:00Z,29.4412,-92.0613,10.0,3.552,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T07:00:00Z,29.4412,-92.0613,10.0,2.812,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T08:00:00Z,29.4412,-92.0613,10.0,3.492,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T09:00:00Z,29.4412,-92.0613,10.0,3.256,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T10:00:00Z,29.4412,-92.0613,10.0,2.486,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T11:00:00Z,29.4412,-92.0613,10.0,1.984,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T12:00:00Z,29.4412,-92.0613,10.0,2.006,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T13:00:00Z,29.4412,-92.0613,10.0,2.843,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T14:00:00Z,29.4412,-92.0613,10.0,3.214,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T15:00:00Z,29.4412,-92.0613,10.0,3.136,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T16:00:00Z,29.4412,-92.0613,10.0,3.923,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T17:00:00Z,29.4412,-92.0613,10.0,3.145,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T18:00:00Z,29.4412,-92.0613,10.0,3.088,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T19:00:00Z,29.4412,-92.0613,10.0,3.093,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T20:00:00Z,29.4412,-92.0613,10.0,2.803,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T21:00:00Z,29.4412,-92.0613,10.0,2.923,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T22:00:00Z,29.4412,-92.0613,10.0,3.151,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-04T23:00:00Z,29.4412,-92.0613,10.0,3.57,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T00:00:00Z,29.4412,-92.0613,10.0,4.003,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T01:00:00Z,29.4412,-92.0613,10.0,4.446,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T02:00:00Z,29.4412,-92.0613,10.0,4.3,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T03:00:00Z,29.4412,-92.0613,10.0,4.738,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T04:00:00Z,29.4412,-92.0613,10.0,4.852,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T05:00:00Z,29.4412,-92.0613,10.0,5.45,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T06:00:00Z,29.4412,-92.0613,10.0,5.487,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T07:00:00Z,29.4412,-92.0613,10.0,5.022,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T08:00:00Z,29.4412,-92.0613,10.0,5.271,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T09:00:00Z,29.4412,-92.0613,10.0,5.723,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T10:00:00Z,29.4412,-92.0613,10.0,5.363,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T11:00:00Z,29.4412,-92.0613,10.0,3.511,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T12:00:00Z,29.4412,-92.0613,10.0,4.978,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T13:00:00Z,29.4412,-92.0613,10.0,6.447,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T14:00:00Z,29.4412,-92.0613,10.0,6.201,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T15:00:00Z,29.4412,-92.0613,10.0,6.883,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T16:00:00Z,29.4412,-92.0613,10.0,7.68,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T17:00:00Z,29.4412,-92.0613,10.0,8.68,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T18:00:00Z,29.4412,-92.0613,10.0,8.85,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T19:00:00Z,29.4412,-92.0613,10.0,6.935,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T20:00:00Z,29.4412,-92.0613,10.0,6.278,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T21:00:00Z,29.4412,-92.0613,10.0,6.517,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T22:00:00Z,29.4412,-92.0613,10.0,9.4,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-05T23:00:00Z,29.4412,-92.0613,10.0,7.8,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T00:00:00Z,29.4412,-92.0613,10.0,9.46,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T01:00:00Z,29.4412,-92.0613,10.0,9.17,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T02:00:00Z,29.4412,-92.0613,10.0,9.46,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T03:00:00Z,29.4412,-92.0613,10.0,11.08,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T04:00:00Z,29.4412,-92.0613,10.0,9.41,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T05:00:00Z,29.4412,-92.0613,10.0,9.99,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T06:00:00Z,29.4412,-92.0613,10.0,9.18,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T07:00:00Z,29.4412,-92.0613,10.0,8.34,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T08:00:00Z,29.4412,-92.0613,10.0,8.68,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T09:00:00Z,29.4412,-92.0613,10.0,8.19,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T10:00:00Z,29.4412,-92.0613,10.0,7.7,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T11:00:00Z,29.4412,-92.0613,10.0,7.47,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T12:00:00Z,29.4412,-92.0613,10.0,6.788,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T13:00:00Z,29.4412,-92.0613,10.0,6.476,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T14:00:00Z,29.4412,-92.0613,10.0,6.437,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T15:00:00Z,29.4412,-92.0613,10.0,6.38,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T16:00:00Z,29.4412,-92.0613,10.0,6.46,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T17:00:00Z,29.4412,-92.0613,10.0,6.524,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T18:00:00Z,29.4412,-92.0613,10.0,5.958,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T19:00:00Z,29.4412,-92.0613,10.0,4.481,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T20:00:00Z,29.4412,-92.0613,10.0,4.777,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T21:00:00Z,29.4412,-92.0613,10.0,4.599,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T22:00:00Z,29.4412,-92.0613,10.0,4.762,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-06T23:00:00Z,29.4412,-92.0613,10.0,5.481,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T00:00:00Z,29.4412,-92.0613,10.0,5.514,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T01:00:00Z,29.4412,-92.0613,10.0,5.469,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T02:00:00Z,29.4412,-92.0613,10.0,5.391,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T03:00:00Z,29.4412,-92.0613,10.0,5.075,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T04:00:00Z,29.4412,-92.0613,10.0,3.708,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T05:00:00Z,29.4412,-92.0613,10.0,4.491,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T06:00:00Z,29.4412,-92.0613,10.0,3.858,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T07:00:00Z,29.4412,-92.0613,10.0,4.327,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T08:00:00Z,29.4412,-92.0613,10.0,4.866,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T09:00:00Z,29.4412,-92.0613,10.0,4.202,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T10:00:00Z,29.4412,-92.0613,10.0,5.369,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T11:00:00Z,29.4412,-92.0613,10.0,2.744,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T12:00:00Z,29.4412,-92.0613,10.0,1.746,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T13:00:00Z,29.4412,-92.0613,10.0,3.323,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T14:00:00Z,29.4412,-92.0613,10.0,3.649,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T15:00:00Z,29.4412,-92.0613,10.0,3.361,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T16:00:00Z,29.4412,-92.0613,10.0,3.031,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T17:00:00Z,29.4412,-92.0613,10.0,1.528,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T18:00:00Z,29.4412,-92.0613,10.0,0.402,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T19:00:00Z,29.4412,-92.0613,10.0,3.566,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T20:00:00Z,29.4412,-92.0613,10.0,5.053,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T21:00:00Z,29.4412,-92.0613,10.0,1.705,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T22:00:00Z,29.4412,-92.0613,10.0,4.467,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-07T23:00:00Z,29.4412,-92.0613,10.0,0.992,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T00:00:00Z,29.4412,-92.0613,10.0,6.478,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T01:00:00Z,29.4412,-92.0613,10.0,2.016,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T02:00:00Z,29.4412,-92.0613,10.0,1.685,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T03:00:00Z,29.4412,-92.0613,10.0,3.138,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T04:00:00Z,29.4412,-92.0613,10.0,2.522,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T05:00:00Z,29.4412,-92.0613,10.0,3.494,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T06:00:00Z,29.4412,-92.0613,10.0,3.025,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T07:00:00Z,29.4412,-92.0613,10.0,10.03,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T08:00:00Z,29.4412,-92.0613,10.0,10.22,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T09:00:00Z,29.4412,-92.0613,10.0,8.56,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T10:00:00Z,29.4412,-92.0613,10.0,8.81,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T11:00:00Z,29.4412,-92.0613,10.0,8.75,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T12:00:00Z,29.4412,-92.0613,10.0,7.35,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T13:00:00Z,29.4412,-92.0613,10.0,7.22,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T14:00:00Z,29.4412,-92.0613,10.0,6.89,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T15:00:00Z,29.4412,-92.0613,10.0,6.912,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T16:00:00Z,29.4412,-92.0613,10.0,6.365,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T17:00:00Z,29.4412,-92.0613,10.0,6.813,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T18:00:00Z,29.4412,-92.0613,10.0,5.594,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T19:00:00Z,29.4412,-92.0613,10.0,5.961,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T20:00:00Z,29.4412,-92.0613,10.0,5.679,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T21:00:00Z,29.4412,-92.0613,10.0,6.326,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T22:00:00Z,29.4412,-92.0613,10.0,6.397,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-08T23:00:00Z,29.4412,-92.0613,10.0,5.191,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-09T00:00:00Z,29.4412,-92.0613,10.0,4.648,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-09T01:00:00Z,29.4412,-92.0613,10.0,5.529,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-09T02:00:00Z,29.4412,-92.0613,10.0,4.598,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-09T03:00:00Z,29.4412,-92.0613,10.0,4.416,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-09T04:00:00Z,29.4412,-92.0613,10.0,7.75,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-10-09T05:00:00Z,29.4412,-92.0613,10.0,7.78,58.0,,'11111222,11111222,99999999' 