owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42882:1,2022-11-01T00:05:00Z,28.1810,-89.2857,10.0,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T00:15:00Z,28.1810,-89.2857,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T00:25:00Z,28.1810,-89.2857,10.7,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T00:35:00Z,28.1809,-89.2857,10.6,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T00:45:00Z,28.1810,-89.2857,10.5,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T00:55:00Z,28.1810,-89.2857,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T01:05:00Z,28.1810,-89.2857,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T01:15:00Z,28.1810,-89.2857,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T01:25:00Z,28.1810,-89.2857,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T01:35:00Z,28.1810,-89.2857,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T01:45:00Z,28.1810,-89.2857,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T01:55:00Z,28.1810,-89.2857,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T02:04:00Z,28.1810,-89.2857,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T02:15:00Z,28.1810,-89.2857,10.5,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T02:25:00Z,28.1810,-89.2857,10.6,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T02:35:00Z,28.1810,-89.2857,10.6,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T02:45:00Z,28.1810,-89.2857,10.6,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T02:55:00Z,28.1810,-89.2857,10.6,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T03:05:00Z,28.1810,-89.2857,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T03:15:00Z,28.1810,-89.2857,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T03:24:00Z,28.1809,-89.2857,10.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T03:35:00Z,28.1810,-89.2857,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T03:44:00Z,28.1810,-89.2857,10.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T03:55:00Z,28.1810,-89.2857,10.5,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T04:05:00Z,28.1810,-89.2857,10.5,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T04:15:00Z,28.1810,-89.2857,10.5,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T04:24:00Z,28.1810,-89.2857,10.5,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T04:35:00Z,28.1810,-89.2857,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T04:45:00Z,28.1810,-89.2857,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T04:55:00Z,28.1810,-89.2857,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T05:05:00Z,28.1810,-89.2857,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T05:15:00Z,28.1810,-89.2857,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T05:25:00Z,28.1810,-89.2857,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T05:35:00Z,28.1810,-89.2857,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T05:45:00Z,28.1810,-89.2857,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T05:55:00Z,28.1810,-89.2857,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T06:04:00Z,28.1810,-89.2857,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T06:15:00Z,28.1810,-89.2857,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T06:24:00Z,28.1810,-89.2857,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T06:35:00Z,28.1810,-89.2857,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T06:45:00Z,28.1810,-89.2857,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T06:54:00Z,28.1810,-89.2857,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T07:04:00Z,28.1810,-89.2857,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T07:15:00Z,28.1810,-89.2857,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T07:24:00Z,28.1810,-89.2857,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T07:35:00Z,28.1810,-89.2857,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T07:45:00Z,28.1810,-89.2857,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T07:55:00Z,28.1810,-89.2857,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T08:05:00Z,28.1810,-89.2857,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T08:15:00Z,28.1810,-89.2857,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T08:24:00Z,28.1810,-89.2857,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T08:35:00Z,28.1809,-89.2857,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T08:45:00Z,28.1810,-89.2857,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T08:55:00Z,28.1810,-89.2857,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T09:05:00Z,28.1809,-89.2857,10.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T09:15:00Z,28.1810,-89.2857,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T09:24:00Z,28.1810,-89.2857,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T09:35:00Z,28.1810,-89.2857,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T09:45:00Z,28.1810,-89.2857,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T09:55:00Z,28.1809,-89.2854,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T10:05:00Z,28.1810,-89.2849,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T10:15:00Z,28.1811,-89.2849,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T10:25:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T10:35:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T10:45:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T10:55:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T11:05:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T11:15:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T11:25:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T11:34:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T11:45:00Z,28.1811,-89.2849,10.6,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T11:55:00Z,28.1811,-89.2849,10.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T12:04:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T12:15:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T12:25:00Z,28.1811,-89.2849,10.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T12:35:00Z,28.1811,-89.2849,10.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T12:45:00Z,28.1811,-89.2849,10.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T12:55:00Z,28.1811,-89.2849,10.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T13:04:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T13:14:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T13:25:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T13:35:00Z,28.1811,-89.2849,10.6,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T13:45:00Z,28.1811,-89.2849,10.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T13:55:00Z,28.1811,-89.2849,10.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T14:04:00Z,28.1811,-89.2849,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T14:15:00Z,28.1811,-89.2849,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T14:25:00Z,28.1811,-89.2849,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T14:34:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T14:44:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T14:55:00Z,28.1811,-89.2849,10.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T15:05:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T15:15:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T15:24:00Z,28.1811,-89.2849,10.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T15:35:00Z,28.1811,-89.2849,10.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T15:45:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T15:55:00Z,28.1811,-89.2849,10.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T16:05:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T16:14:00Z,28.1811,-89.2849,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T16:25:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T16:35:00Z,28.1811,-89.2849,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T16:45:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T16:55:00Z,28.1811,-89.2849,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T17:05:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T17:14:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T17:25:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T17:35:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T17:45:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T17:55:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T18:04:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T18:15:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T18:25:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T18:35:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T18:45:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T18:55:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T19:04:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T19:15:00Z,28.1811,-89.2849,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T19:25:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T19:35:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T19:45:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T19:54:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T20:05:00Z,28.1811,-89.2849,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T20:15:00Z,28.1811,-89.2849,10.9,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T20:25:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T20:35:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T20:45:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T20:54:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T21:04:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T21:14:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T21:25:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T21:35:00Z,28.1811,-89.2849,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T21:45:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T21:55:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T22:05:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T22:15:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T22:25:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T22:35:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T22:44:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T22:55:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T23:05:00Z,28.1811,-89.2849,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T23:15:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T23:24:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T23:34:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T23:45:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-01T23:55:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T00:05:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T00:15:00Z,28.1813,-89.2848,10.7,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T00:25:00Z,28.1813,-89.2848,10.8,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T00:35:00Z,28.1813,-89.2848,10.7,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T00:45:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T00:55:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T01:05:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T01:15:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T01:24:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T01:35:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T01:45:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T01:55:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T02:05:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T02:14:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T02:25:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T02:35:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T02:45:00Z,28.1813,-89.2848,10.7,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T02:55:00Z,28.1813,-89.2848,10.8,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T03:05:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T03:15:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T03:25:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T03:34:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T03:45:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T03:55:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T04:05:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T04:15:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T04:25:00Z,28.1813,-89.2848,10.7,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T04:35:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T04:45:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T04:54:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T05:04:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T05:15:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T05:24:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T05:35:00Z,28.1813,-89.2848,10.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T05:44:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T05:55:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T06:05:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T06:15:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T06:25:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T06:35:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T06:45:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T06:55:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T07:05:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T07:15:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T07:25:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T07:35:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T07:45:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T07:55:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T08:05:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T08:14:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T08:25:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T08:35:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T08:45:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T08:55:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T09:05:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T09:14:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T09:24:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T09:34:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T09:45:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T09:55:00Z,28.1813,-89.2848,10.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T10:05:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T10:15:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T10:25:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T10:35:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T10:45:00Z,28.1813,-89.2848,10.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T10:55:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T11:05:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T11:15:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T11:25:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T11:35:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T11:45:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T11:55:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T12:04:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T12:15:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T12:24:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T12:35:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T12:45:00Z,28.1813,-89.2848,10.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T12:55:00Z,28.1813,-89.2848,10.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T13:05:00Z,28.1813,-89.2848,10.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T13:15:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T13:25:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T13:35:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T13:44:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T13:55:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T14:05:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T14:15:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T14:24:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T14:35:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T14:44:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T14:55:00Z,28.1813,-89.2848,10.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T15:05:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T15:15:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T15:25:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T15:35:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T15:45:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T15:55:00Z,28.1813,-89.2848,10.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T16:05:00Z,28.1813,-89.2848,10.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T16:15:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T16:25:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T16:34:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T16:44:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T16:54:00Z,28.1813,-89.2848,10.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T17:05:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T17:15:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T17:25:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T17:35:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T17:44:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T17:55:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T18:05:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T18:15:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T18:25:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T18:35:00Z,28.1813,-89.2848,10.1,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T18:45:00Z,28.1813,-89.2848,10.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T18:55:00Z,28.1813,-89.2848,10.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T19:05:00Z,28.1813,-89.2848,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T19:15:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T19:25:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T19:34:00Z,28.1813,-89.2848,10.1,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T19:45:00Z,28.1813,-89.2848,10.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T19:55:00Z,28.1813,-89.2848,10.4,26.9,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T20:05:00Z,28.1813,-89.2848,10.3,27.0,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T20:15:00Z,28.1813,-89.2848,10.3,27.0,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T20:24:00Z,28.1813,-89.2848,10.3,27.0,11111222
Shell,ioos:station:wmo:42882:1,2022-11-02T20:34:00Z,28.1813,-89.2848,10.4,27.0,11111222