owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2003-02-01T00:00:00Z,26.1914,-97.0507,2.0,204.2428712,27.1547436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T00:30:00Z,26.1914,-97.0507,2.0,204.3134155,27.66362594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T01:00:00Z,26.1914,-97.0507,2.0,200.9542165,26.25647539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T01:30:00Z,26.1914,-97.0507,2.0,199.0093759,28.06030114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T02:00:00Z,26.1914,-97.0507,2.0,201.0146721,27.32764351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T02:30:00Z,26.1914,-97.0507,2.0,202.4597793,27.30087544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T03:00:00Z,26.1914,-97.0507,2.0,204.8961244,31.02294635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T03:30:00Z,26.1914,-97.0507,2.0,207.3447011,35.81171038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T04:00:00Z,26.1914,-97.0507,2.0,206.2935489,31.17560906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T04:30:00Z,26.1914,-97.0507,2.0,206.7018493,31.77908904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T05:00:00Z,26.1914,-97.0507,2.0,204.4284853,31.19246704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T05:30:00Z,26.1914,-97.0507,2.0,204.649137,30.23512031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T06:00:00Z,26.1914,-97.0507,2.0,201.6677874,27.92308364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T07:00:00Z,26.1914,-97.0507,2.0,198.7528048,25.63065547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T07:30:00Z,26.1914,-97.0507,2.0,195.81638,25.05875097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T08:00:00Z,26.1914,-97.0507,2.0,194.3875376,24.50868622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T08:30:00Z,26.1914,-97.0507,2.0,193.7544373,24.18351918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T09:00:00Z,26.1914,-97.0507,2.0,190.7653469,22.91328217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T09:30:00Z,26.1914,-97.0507,2.0,194.2893824,22.48569768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T10:00:00Z,26.1914,-97.0507,2.0,193.1461545,24.05030769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T10:30:00Z,26.1914,-97.0507,2.0,185.1491508,24.17757846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T11:00:00Z,26.1914,-97.0507,2.0,183.0209234,25.23507282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T11:30:00Z,26.1914,-97.0507,2.0,185.4379088,24.69113201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T12:00:00Z,26.1914,-97.0507,2.0,187.2137532,25.56234927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T12:30:00Z,26.1914,-97.0507,2.0,182.6812969,23.72597943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T13:00:00Z,26.1914,-97.0507,2.0,181.178173,25.28534754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T13:30:00Z,26.1914,-97.0507,2.0,181.7421789,23.35079656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T14:00:00Z,26.1914,-97.0507,2.0,183.6602667,22.08505603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T14:30:00Z,26.1914,-97.0507,2.0,187.3012394,23.76268714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T15:00:00Z,26.1914,-97.0507,2.0,187.9616899,23.6075687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T15:30:00Z,26.1914,-97.0507,2.0,184.9579591,19.32230318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T16:00:00Z,26.1914,-97.0507,2.0,177.9647598,19.71243263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T16:30:00Z,26.1914,-97.0507,2.0,181.1741065,18.05379185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T17:00:00Z,26.1914,-97.0507,2.0,178.2003404,16.87832338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T17:30:00Z,26.1914,-97.0507,2.0,174.3505443,18.59029048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T18:00:00Z,26.1914,-97.0507,2.0,182.857908,20.05494702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T18:30:00Z,26.1914,-97.0507,2.0,173.8576673,17.57086509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T19:00:00Z,26.1914,-97.0507,2.0,196.1383257,15.07403397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T19:30:00Z,26.1914,-97.0507,2.0,229.3230895,8.254211046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T20:00:00Z,26.1914,-97.0507,2.0,254.0717797,13.44622624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T20:30:00Z,26.1914,-97.0507,2.0,243.7833694,16.1625988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T21:00:00Z,26.1914,-97.0507,2.0,243.2365073,15.52287667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T21:30:00Z,26.1914,-97.0507,2.0,248.8942564,17.57921784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T22:00:00Z,26.1914,-97.0507,2.0,241.2163913,16.40714479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T22:30:00Z,26.1914,-97.0507,2.0,236.0654342,15.62049935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T23:00:00Z,26.1914,-97.0507,2.0,239.3904589,14.96525309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-01T23:30:00Z,26.1914,-97.0507,2.0,224.60162,15.26680386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T00:00:00Z,26.1914,-97.0507,2.0,227.1077747,18.45383429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T00:30:00Z,26.1914,-97.0507,2.0,235.1456709,18.02315455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T01:00:00Z,26.1914,-97.0507,2.0,230.4609629,16.49388978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T01:30:00Z,26.1914,-97.0507,2.0,233.2241147,17.00402305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T02:00:00Z,26.1914,-97.0507,2.0,227.7942531,15.80849455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T02:30:00Z,26.1914,-97.0507,2.0,236.350545,15.52051546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T03:00:00Z,26.1914,-97.0507,2.0,228.5648979,13.6452849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T03:30:00Z,26.1914,-97.0507,2.0,234.3643603,13.64516764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T04:00:00Z,26.1914,-97.0507,2.0,226.9746137,13.95243348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T04:30:00Z,26.1914,-97.0507,2.0,221.9299877,11.22374715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T05:00:00Z,26.1914,-97.0507,2.0,215.8306746,11.58190399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T05:30:00Z,26.1914,-97.0507,2.0,209.85769,8.797800862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T06:00:00Z,26.1914,-97.0507,2.0,210.009857,8.037536936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T06:30:00Z,26.1914,-97.0507,2.0,213.4874402,9.424415101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T07:00:00Z,26.1914,-97.0507,2.0,198.274332,7.908887406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T07:30:00Z,26.1914,-97.0507,2.0,211.350775,7.611281101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T08:00:00Z,26.1914,-97.0507,2.0,212.6642538,6.818357573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T08:30:00Z,26.1914,-97.0507,2.0,198.365913,5.268358378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T09:00:00Z,26.1914,-97.0507,2.0,176.3004787,4.649688162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T09:30:00Z,26.1914,-97.0507,2.0,174.4955681,5.525477355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T10:00:00Z,26.1914,-97.0507,2.0,160.1752351,5.867750847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T10:30:00Z,26.1914,-97.0507,2.0,148.2545764,6.53813429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T11:00:00Z,26.1914,-97.0507,2.0,151.8353377,5.127065437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T11:30:00Z,26.1914,-97.0507,2.0,153.3921381,6.006080253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T12:00:00Z,26.1914,-97.0507,2.0,147.4724143,5.467696041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T12:30:00Z,26.1914,-97.0507,2.0,156.4497507,6.206971887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T13:00:00Z,26.1914,-97.0507,2.0,154.2347951,8.327928914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T13:30:00Z,26.1914,-97.0507,2.0,141.291916,9.290780376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T14:00:00Z,26.1914,-97.0507,2.0,159.6953633,10.66255129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T14:30:00Z,26.1914,-97.0507,2.0,161.1082145,10.31567739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T15:00:00Z,26.1914,-97.0507,2.0,160.9352867,10.07246246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T15:30:00Z,26.1914,-97.0507,2.0,158.9347773,8.958682939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T16:00:00Z,26.1914,-97.0507,2.0,155.70407,7.680208331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T16:30:00Z,26.1914,-97.0507,2.0,165.8756637,11.06448824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T17:00:00Z,26.1914,-97.0507,2.0,160.6851734,6.590963511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T17:30:00Z,26.1914,-97.0507,2.0,148.8582481,7.734623456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T18:00:00Z,26.1914,-97.0507,2.0,147.4103288,7.797749675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T18:30:00Z,26.1914,-97.0507,2.0,139.547083,5.440634154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T19:00:00Z,26.1914,-97.0507,2.0,136.9413766,10.85324836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T19:30:00Z,26.1914,-97.0507,2.0,152.0043325,7.882360053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T20:00:00Z,26.1914,-97.0507,2.0,143.9801225,5.526608363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T20:30:00Z,26.1914,-97.0507,2.0,129.3865215,7.879600244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T21:00:00Z,26.1914,-97.0507,2.0,109.997127,6.95959769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T21:30:00Z,26.1914,-97.0507,2.0,115.8334312,6.655080766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T22:00:00Z,26.1914,-97.0507,2.0,101.2805988,7.668141887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T22:30:00Z,26.1914,-97.0507,2.0,105.9528433,10.51495126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T23:00:00Z,26.1914,-97.0507,2.0,85.06079601,8.13019065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-02T23:30:00Z,26.1914,-97.0507,2.0,82.93970457,10.98328275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T00:00:00Z,26.1914,-97.0507,2.0,105.1865203,10.99393014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T00:30:00Z,26.1914,-97.0507,2.0,109.9053416,11.33733655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T01:00:00Z,26.1914,-97.0507,2.0,109.909454,11.30572421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T01:30:00Z,26.1914,-97.0507,2.0,110.5424344,9.888806804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T02:00:00Z,26.1914,-97.0507,2.0,119.9797136,10.28628699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T02:30:00Z,26.1914,-97.0507,2.0,129.7231074,10.68724941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T03:00:00Z,26.1914,-97.0507,2.0,119.8551855,12.23356857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T03:30:00Z,26.1914,-97.0507,2.0,124.7013908,11.4702136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T04:00:00Z,26.1914,-97.0507,2.0,124.6986662,10.08323857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T04:30:00Z,26.1914,-97.0507,2.0,115.2046621,8.477086764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T05:00:00Z,26.1914,-97.0507,2.0,118.8598096,9.716799885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T05:30:00Z,26.1914,-97.0507,2.0,105.6311978,8.016483019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T06:00:00Z,26.1914,-97.0507,2.0,117.4114005,9.687703546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T06:30:00Z,26.1914,-97.0507,2.0,118.0763968,8.477647079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T07:00:00Z,26.1914,-97.0507,2.0,108.8898135,7.567568962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T07:30:00Z,26.1914,-97.0507,2.0,111.0196847,9.255917026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T08:00:00Z,26.1914,-97.0507,2.0,112.6767969,8.507696516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T08:30:00Z,26.1914,-97.0507,2.0,118.3754555,4.671241805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T09:00:00Z,26.1914,-97.0507,2.0,93.20124276,10.3862072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T09:30:00Z,26.1914,-97.0507,2.0,110.7153857,7.152412181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T10:00:00Z,26.1914,-97.0507,2.0,94.95419846,7.989849811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T10:30:00Z,26.1914,-97.0507,2.0,80.12889026,9.21644183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T11:00:00Z,26.1914,-97.0507,2.0,102.1361723,9.655801365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T11:30:00Z,26.1914,-97.0507,2.0,90.22498174,7.6400589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T12:00:00Z,26.1914,-97.0507,2.0,53.70065919,7.432368398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T12:30:00Z,26.1914,-97.0507,2.0,37.22878161,11.81823168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T13:00:00Z,26.1914,-97.0507,2.0,47.85020894,11.51887581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T13:30:00Z,26.1914,-97.0507,2.0,50.89875236,11.14645235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T14:00:00Z,26.1914,-97.0507,2.0,47.9033056,14.37979485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T14:30:00Z,26.1914,-97.0507,2.0,44.07845924,13.62771074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T15:00:00Z,26.1914,-97.0507,2.0,38.54914086,14.53824267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T15:30:00Z,26.1914,-97.0507,2.0,41.69382112,15.81602036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T16:00:00Z,26.1914,-97.0507,2.0,35.50664444,14.9622358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T16:30:00Z,26.1914,-97.0507,2.0,28.98896519,17.76580142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T17:00:00Z,26.1914,-97.0507,2.0,39.81511132,15.57056518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T17:30:00Z,26.1914,-97.0507,2.0,32.13282105,19.08318894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T18:00:00Z,26.1914,-97.0507,2.0,33.72955601,20.1883184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T18:30:00Z,26.1914,-97.0507,2.0,32.90396232,20.00992004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T19:00:00Z,26.1914,-97.0507,2.0,24.61367445,23.76977282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T19:30:00Z,26.1914,-97.0507,2.0,32.26920329,23.26295983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T20:00:00Z,26.1914,-97.0507,2.0,31.96646604,23.32737876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T20:30:00Z,26.1914,-97.0507,2.0,23.56827271,24.63491222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T21:00:00Z,26.1914,-97.0507,2.0,23.49782201,25.40682782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T21:30:00Z,26.1914,-97.0507,2.0,24.14271964,24.22932521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T22:00:00Z,26.1914,-97.0507,2.0,24.1154905,26.26202201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T22:30:00Z,26.1914,-97.0507,2.0,23.7013762,26.9424906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T23:00:00Z,26.1914,-97.0507,2.0,26.59229392,28.37123367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-03T23:30:00Z,26.1914,-97.0507,2.0,30.18214528,27.15075321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T00:00:00Z,26.1914,-97.0507,2.0,33.48682368,28.12902416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T00:30:00Z,26.1914,-97.0507,2.0,37.77076915,26.97133293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T01:00:00Z,26.1914,-97.0507,2.0,35.77751314,26.11874806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T01:30:00Z,26.1914,-97.0507,2.0,36.34230767,24.75504999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T02:00:00Z,26.1914,-97.0507,2.0,38.26063757,25.54752434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T02:30:00Z,26.1914,-97.0507,2.0,38.16682377,23.77208868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T03:00:00Z,26.1914,-97.0507,2.0,36.15831135,23.82983844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T03:30:00Z,26.1914,-97.0507,2.0,35.53498368,23.60640803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T04:00:00Z,26.1914,-97.0507,2.0,35.73637149,22.13833327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T04:30:00Z,26.1914,-97.0507,2.0,37.07566063,20.6181328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T05:00:00Z,26.1914,-97.0507,2.0,37.11099212,18.54616402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T05:30:00Z,26.1914,-97.0507,2.0,33.38742739,17.84495447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T06:00:00Z,26.1914,-97.0507,2.0,36.81031821,17.27400938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T06:30:00Z,26.1914,-97.0507,2.0,41.27605597,15.56800886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T07:00:00Z,26.1914,-97.0507,2.0,45.87129699,9.766273598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T07:30:00Z,26.1914,-97.0507,2.0,77.93391903,6.984303831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T08:00:00Z,26.1914,-97.0507,2.0,91.89430165,5.142810516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T08:30:00Z,26.1914,-97.0507,2.0,152.0708761,5.636488268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T09:00:00Z,26.1914,-97.0507,2.0,171.7060716,10.39875473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T09:30:00Z,26.1914,-97.0507,2.0,186.3061808,13.10932874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T10:00:00Z,26.1914,-97.0507,2.0,179.767981,14.83012138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T10:30:00Z,26.1914,-97.0507,2.0,177.7232778,17.87410697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T11:00:00Z,26.1914,-97.0507,2.0,178.2710184,22.54025954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T11:30:00Z,26.1914,-97.0507,2.0,183.1298564,26.18907024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T12:00:00Z,26.1914,-97.0507,2.0,181.8908374,26.36435852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T12:30:00Z,26.1914,-97.0507,2.0,183.1506693,30.7464811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T13:00:00Z,26.1914,-97.0507,2.0,187.1270855,30.949147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T13:30:00Z,26.1914,-97.0507,2.0,184.8411442,33.05794458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T14:00:00Z,26.1914,-97.0507,2.0,184.3407472,35.01043559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T14:30:00Z,26.1914,-97.0507,2.0,179.9027606,35.4300508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T15:00:00Z,26.1914,-97.0507,2.0,185.4084511,39.46571297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T15:30:00Z,26.1914,-97.0507,2.0,185.391007,39.27373295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T16:00:00Z,26.1914,-97.0507,2.0,183.9071103,38.00834777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-02-04T16:30:00Z,26.1914,-97.0507,2.0,185.7954004,40.89905867,-99999.0,'11111222,11111222,99999999' 