owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-01-01T00:00:00Z,26.2168,-96.4998,18.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T00:30:00Z,26.2168,-96.4998,18.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T01:00:00Z,26.2168,-96.4998,18.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T01:30:00Z,26.2168,-96.4998,18.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T02:00:00Z,26.2168,-96.4998,18.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T02:30:00Z,26.2168,-96.4998,18.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T03:00:00Z,26.2168,-96.4998,18.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T03:30:00Z,26.2168,-96.4998,18.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T04:00:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T04:30:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T05:00:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T05:30:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T06:00:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T06:30:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T07:00:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T07:30:00Z,26.2168,-96.4998,18.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T08:00:00Z,26.2168,-96.4998,18.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T08:30:00Z,26.2168,-96.4998,18.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T09:00:00Z,26.2168,-96.4998,18.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T09:30:00Z,26.2168,-96.4998,17.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T10:00:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T10:30:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T11:00:00Z,26.2168,-96.4998,17.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T11:30:00Z,26.2168,-96.4998,17.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T12:00:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T12:30:00Z,26.2168,-96.4998,17.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T13:00:00Z,26.2168,-96.4998,16.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T13:30:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T14:00:00Z,26.2168,-96.4998,17.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T14:30:00Z,26.2168,-96.4998,17.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T15:00:00Z,26.2168,-96.4998,17.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T15:30:00Z,26.2168,-96.4998,16.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T16:00:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T16:30:00Z,26.2168,-96.4998,16.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T17:00:00Z,26.2168,-96.4998,16.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T17:30:00Z,26.2168,-96.4998,16.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T18:00:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T18:30:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T19:00:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T19:30:00Z,26.2168,-96.4998,16.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T20:00:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T20:30:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T21:00:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T21:30:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T22:00:00Z,26.2168,-96.4998,16.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T22:30:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T23:00:00Z,26.2168,-96.4998,16.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-01T23:30:00Z,26.2168,-96.4998,15.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T00:00:00Z,26.2168,-96.4998,15.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T00:30:00Z,26.2168,-96.4998,15.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T01:00:00Z,26.2168,-96.4998,15.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T01:30:00Z,26.2168,-96.4998,15.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T02:00:00Z,26.2168,-96.4998,15.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T02:30:00Z,26.2168,-96.4998,15.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T03:00:00Z,26.2168,-96.4998,15.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T03:30:00Z,26.2168,-96.4998,15.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T04:00:00Z,26.2168,-96.4998,15.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T04:30:00Z,26.2168,-96.4998,15.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T05:00:00Z,26.2168,-96.4998,15.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T05:30:00Z,26.2168,-96.4998,16.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T06:00:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T06:30:00Z,26.2168,-96.4998,16.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T07:00:00Z,26.2168,-96.4998,16.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T07:30:00Z,26.2168,-96.4998,16.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T08:00:00Z,26.2168,-96.4998,16.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T08:30:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T09:00:00Z,26.2168,-96.4998,16.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T09:30:00Z,26.2168,-96.4998,16.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T10:00:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T10:30:00Z,26.2168,-96.4998,16.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T11:00:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T11:30:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T12:00:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T12:30:00Z,26.2168,-96.4998,16.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T13:00:00Z,26.2168,-96.4998,16.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T13:30:00Z,26.2168,-96.4998,16.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T14:00:00Z,26.2168,-96.4998,17.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T14:30:00Z,26.2168,-96.4998,17.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T15:00:00Z,26.2168,-96.4998,17.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T15:30:00Z,26.2168,-96.4998,17.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T16:00:00Z,26.2168,-96.4998,17.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T16:30:00Z,26.2168,-96.4998,18.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T17:00:00Z,26.2168,-96.4998,17.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T17:30:00Z,26.2168,-96.4998,18.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T18:00:00Z,26.2168,-96.4998,18.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T18:30:00Z,26.2168,-96.4998,18.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T19:00:00Z,26.2168,-96.4998,18.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T19:30:00Z,26.2168,-96.4998,18.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T20:00:00Z,26.2168,-96.4998,18.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T20:30:00Z,26.2168,-96.4998,18.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T21:00:00Z,26.2168,-96.4998,18.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T21:30:00Z,26.2168,-96.4998,18.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T22:00:00Z,26.2168,-96.4998,18.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T22:30:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T23:00:00Z,26.2168,-96.4998,18.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-02T23:30:00Z,26.2168,-96.4998,18.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T00:00:00Z,26.2168,-96.4998,18.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T00:30:00Z,26.2168,-96.4998,18.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T01:00:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T01:30:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T02:00:00Z,26.2168,-96.4998,19.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T02:30:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T03:00:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T03:30:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T04:00:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T04:30:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T05:00:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T05:30:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T06:00:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T06:30:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T07:00:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T07:30:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T08:00:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T08:30:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T09:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T09:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T10:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T10:30:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T11:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T11:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T12:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T12:30:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T13:00:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T13:30:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T14:00:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T14:30:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T15:00:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T15:30:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T16:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T16:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T17:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T17:30:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T18:00:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T18:30:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T19:00:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T19:30:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T20:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T20:30:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T21:00:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T21:30:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T22:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T22:30:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T23:00:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-03T23:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T00:00:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T00:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T01:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T01:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T02:00:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T02:30:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T03:00:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T03:30:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T04:00:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T04:30:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T05:00:00Z,26.2168,-96.4998,17.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T05:30:00Z,26.2168,-96.4998,15.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T06:00:00Z,26.2168,-96.4998,14.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T06:30:00Z,26.2168,-96.4998,14.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T07:00:00Z,26.2168,-96.4998,15.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T07:30:00Z,26.2168,-96.4998,15.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T08:00:00Z,26.2168,-96.4998,15.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T08:30:00Z,26.2168,-96.4998,16.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T09:00:00Z,26.2168,-96.4998,16.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T09:30:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T10:00:00Z,26.2168,-96.4998,16.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T10:30:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T11:00:00Z,26.2168,-96.4998,16.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T11:30:00Z,26.2168,-96.4998,16.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T12:00:00Z,26.2168,-96.4998,16.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T12:30:00Z,26.2168,-96.4998,16.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T13:00:00Z,26.2168,-96.4998,16.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T13:30:00Z,26.2168,-96.4998,16.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T14:00:00Z,26.2168,-96.4998,15.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T14:30:00Z,26.2168,-96.4998,15.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T15:00:00Z,26.2168,-96.4998,15.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T15:30:00Z,26.2168,-96.4998,15.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T16:00:00Z,26.2168,-96.4998,15.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T16:30:00Z,26.2168,-96.4998,15.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T17:00:00Z,26.2168,-96.4998,15.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T17:30:00Z,26.2168,-96.4998,15.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T18:00:00Z,26.2168,-96.4998,15.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T18:30:00Z,26.2168,-96.4998,14.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T19:00:00Z,26.2168,-96.4998,15.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T19:30:00Z,26.2168,-96.4998,15.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T20:00:00Z,26.2168,-96.4998,15.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T20:30:00Z,26.2168,-96.4998,15.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T21:00:00Z,26.2168,-96.4998,15.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T21:30:00Z,26.2168,-96.4998,15.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T22:00:00Z,26.2168,-96.4998,16.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T22:30:00Z,26.2168,-96.4998,16.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T23:00:00Z,26.2168,-96.4998,17.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-04T23:30:00Z,26.2168,-96.4998,16.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T00:00:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T00:30:00Z,26.2168,-96.4998,17.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T01:00:00Z,26.2168,-96.4998,17.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T01:30:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T02:00:00Z,26.2168,-96.4998,17.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T02:30:00Z,26.2168,-96.4998,18.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T03:00:00Z,26.2168,-96.4998,18.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T03:30:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T04:00:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T04:30:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T05:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T05:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T06:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T06:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T07:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T07:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T08:00:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T08:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T09:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T09:30:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T10:00:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T10:30:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T11:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T11:30:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T12:00:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T12:30:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T13:00:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T13:30:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T14:00:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T14:30:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T15:00:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T15:30:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T16:00:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T16:30:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T17:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T17:30:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T18:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T18:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T19:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T19:30:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T20:00:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T20:30:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T21:00:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-05T21:30:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T00:00:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T00:30:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T01:00:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T01:30:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T02:00:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T02:30:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T03:00:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T03:30:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T04:00:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T04:30:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T05:00:00Z,26.2168,-96.4998,21.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T05:30:00Z,26.2168,-96.4998,21.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T06:00:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T06:30:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T07:00:00Z,26.2168,-96.4998,21.5,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T07:30:00Z,26.2168,-96.4998,21.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T08:00:00Z,26.2168,-96.4998,21.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T08:30:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T09:00:00Z,26.2168,-96.4998,21.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T09:30:00Z,26.2168,-96.4998,21.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T10:00:00Z,26.2168,-96.4998,21.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T10:30:00Z,26.2168,-96.4998,21.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T11:00:00Z,26.2168,-96.4998,21.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T11:30:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T12:00:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T12:30:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T13:00:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T13:30:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T14:00:00Z,26.2168,-96.4998,21.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T14:30:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T15:00:00Z,26.2168,-96.4998,21.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T15:30:00Z,26.2168,-96.4998,21.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T16:00:00Z,26.2168,-96.4998,21.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T16:30:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T17:00:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T17:30:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T18:00:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T18:30:00Z,26.2168,-96.4998,21.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T19:00:00Z,26.2168,-96.4998,21.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T19:30:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T20:00:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T20:30:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T21:00:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T21:30:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T22:00:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T22:30:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T23:00:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-06T23:30:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-07T00:00:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-07T00:30:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-07T01:00:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2007-01-07T01:30:00Z,26.2168,-96.4998,20.7,11144222 